Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21101039618;"P.A. Persona e Amministrazione";journal;"26109050";0,100;Q4;2;14;142;168;4;135;0,04;12,00;50,00;0;1;Italy;Western Europe;"University of Urbino";"2017-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,110;Q4;10;30;38;856;6;38;0,15;28,53;25,53;0;12;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
28;28992;"Journal of European Economic History";journal;"03915115";0,115;Q4;6;16;41;883;9;40;0,25;55,19;35,00;0;6;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
27;21100905275;"History of Economic Thought and Policy";journal;"22409971, 2280188X";0,121;Q4;3;11;38;549;10;38;0,18;49,91;38,46;0;2;Italy;Western Europe;"FrancoAngeli Edizioni";"2018-2023";"History (Q3); Economics and Econometrics (Q4); Public Administration (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
26;21100932723;"Documenti Geografici";journal;"22817549";0,123;Q4;5;65;102;1192;45;100;0,44;18,34;31,40;0;21;Italy;Western Europe;"Universita degli Studi di Roma Tor Vergata";"2019-2023";"History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
25;21100854425;"Annals of the Fondazione Luigi Einaudi";journal;"25324969";0,135;Q4;6;37;98;1647;13;85;0,09;44,51;31,25;0;8;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2017-2022";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
24;21100228047;"Economics and Policy of Energy and the Environment";journal;"22807667, 22807659";0,149;Q4;11;21;51;955;11;51;0,06;45,48;26,53;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2009-2010, 2012-2022";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
23;26486;"Sociologia del Lavoro";journal;"03925048";0,149;Q4;7;40;128;1727;34;120;0,24;43,18;42,62;0;26;Italy;Western Europe;"FrancoAngeli Edizioni";"1992, 1996, 2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";0,153;Q4;16;37;116;1107;82;110;0,68;29,92;64,08;0;19;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Law (Q3); Development (Q4); Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
21;21101039619;"Moneta e Credito";journal;"00269611, 20373651";0,160;Q4;5;16;36;627;11;36;0,31;39,19;26,09;0;13;Italy;Western Europe;"Associazione Economia Civile";"2019-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
20;21100897507;"Academic Journal of Interdisciplinary Studies";journal;"22813993, 22814612";0,162;Q4;14;172;279;7067;174;279;0,63;41,09;41,85;1;81;Italy;Western Europe;"Richtmann Publishing Ltd";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
19;19700187644;"Politica Economica";journal;"19738218, 11209496";0,175;Q4;10;15;44;493;25;44;0,67;32,87;38,46;3;8;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,210;Q4;12;32;93;1241;71;83;0,72;38,78;57,47;1;21;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q3); Business, Management and Accounting (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Food Animals (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
17;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,252;Q3;8;31;63;1133;23;60;0,30;36,55;23,33;0;4;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q1); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;21100892908;"PSL Quarterly Review";journal;"20373643, 20373635";0,255;Q3;7;11;57;555;40;57;0,57;50,45;11,11;0;7;Italy;Western Europe;"Economia Civile";"2018-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,266;Q2;22;22;46;1334;62;43;1,06;60,64;48,00;2;15;Italy;Western Europe;"Firenze University Press";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
14;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,279;Q2;16;44;104;1691;81;99;0,76;38,43;32,35;2;13;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
13;19500157111;"New Medit";journal;"15945685";0,293;Q3;23;45;106;2278;146;98;1,37;50,62;37,24;1;35;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
12;19700177546;"Industria";journal;"19738137, 00197416";0,295;Q2;12;26;78;2022;64;78;0,92;77,77;51,85;1;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100853933;"European Journal of Comparative Economics";journal;"18242979";0,302;Q3;8;10;30;642;28;30;1,32;64,20;47,06;0;7;Italy;Western Europe;"University Carlo Cattaneo";"2017-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
10;21100828132;"Aestimum";journal;"15926117, 17242118";0,325;Q2;14;10;45;611;67;45;1,65;61,10;43,75;0;7;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
9;21100803316;"Valori e Valutazioni";journal;"20362404";0,403;Q2;15;18;93;800;134;84;1,04;44,44;66,67;0;12;Italy;Western Europe;"Societa Italiana di Estimo e Valutazione (SIEV)";"2016-2023";"Law (Q1); Finance (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
8;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,433;Q3;16;29;92;1430;122;73;0,86;49,31;33,33;0;16;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Food Animals (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
7;21100368201;"Wine Economics and Policy";journal;"22133968, 22129774";0,560;Q1;34;18;56;1152;173;51;2,30;64,00;31,03;2;8;Italy;Western Europe;"Universita degli Studi di Firenze";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;21101145674;"Economia Pubblica";journal;"03906140, 19725566";;-;3;18;37;294;5;33;0,14;16,33;45,16;0;9;Italy;Western Europe;"FrancoAngeli";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
5;21101016504;"European Journal of Sustainable Development (discontinued)";journal;"22396101, 22395938";;-;13;59;169;1844;103;169;0,61;31,25;62,69;2;40;Italy;Western Europe;"";"2020-2021";"Development; Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
4;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;22;34;1120;31;32;0,91;50,91;46,15;2;14;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
3;21101060495;"Journal of Entrepreneurial and Organizational Diversity";journal;"22818642";;-;4;9;17;340;4;17;0,24;37,78;21,05;1;5;Italy;Western Europe;"EURICSE";"2019-2023";"Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101089621;"Pensiero Economico Italiano";journal;"11228784, 17240581";;-;2;23;43;1072;1;39;0,02;46,61;14,29;0;6;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
1;21101085525;"Rivista di Storia Economica";journal;"03933415, 26121026";;-;3;12;14;562;3;10;0,21;46,83;23,53;0;4;Italy;Western Europe;"Societa Editrice Il Mulino";"2020-2023";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
