Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";3,327;Q1;32;0;52;0;289;52;4,85;0,00;0,00;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";1,647;Q1;110;118;361;13886;1463;340;3,80;117,68;36,33;1;0;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Biochemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;110172;"Progress in Drug Research";book series;"0071786X";1,595;Q1;46;23;15;2373;65;13;0,00;103,17;31,58;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,110;Q1;119;320;688;12177;1932;668;2,76;38,05;35,72;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";0,941;Q1;60;77;249;1782;399;199;1,53;23,14;53,83;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,870;Q1;60;100;218;6825;535;185;2,18;68,25;38,21;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100325142;"Journal of Pharmaceutical Policy and Practice";journal;"20523211";0,814;Q1;32;61;44;475;66;31;1,42;7,79;42,31;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;144790;"Marine Drugs";journal;"16603397";0,780;-;159;340;674;19323;2657;674;3,24;56,83;40,98;28;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
9;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,686;Q1;70;319;925;12404;2117;738;2,17;38,88;34,15;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,559;Q1;38;30;90;1514;165;79;1,84;50,47;40,91;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100258853;"F1000Research";journal;"20461402";0,545;Q1;105;269;197;9171;147;192;0,75;34,09;35,85;14;0;United Kingdom;Western Europe;"F1000 Research Ltd";"2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19700174889;"Drug Target Insights";journal;"11773928";0,435;Q1;16;7;12;311;23;12;2,20;44,43;35,14;0;0;Italy;Western Europe;"AboutScience Srl";"2008-2009, 2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100469670;"Antibiotics";journal;"20796382";0,365;Q2;77;41;37;2586;55;36;1,49;63,07;38,07;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,348;Q2;28;50;150;1872;177;150;1,37;37,44;41,74;5;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;19700200880;"Botulinum Journal";journal;"17547326, 17547318";0,327;Q2;6;0;21;0;16;19;0,50;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2013, 2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;21100220486;"Journal of Pharmaceutical Investigation";journal;"20935552, 20936214";0,307;Q2;39;50;95;1586;79;94;0,83;31,72;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
17;29634;"Journal of Negative Results in BioMedicine";journal;"14775751";0,303;Q2;25;18;50;507;56;50;1,00;28,17;38,78;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,262;Q2;43;54;16;2164;14;16;0,88;40,07;38,67;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,231;Q2;19;34;106;1011;68;95;0,68;29,74;47,00;7;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
20;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,195;Q3;7;74;214;449;21;174;0,08;6,07;55,41;0;0;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacy (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
21;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,191;Q3;27;130;100;8468;52;100;0,52;65,14;43,41;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Health Policy (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100199816;"Jundishapur Journal of Natural Pharmaceutical Products";journal;"22287876, 17357780";0,173;Q3;30;37;76;899;41;70;0,51;24,30;38,10;0;0;Netherlands;Western Europe;"Brieflands";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
23;19900193894;"Open Pharmacoeconomics and Health Economics Journal";journal;"18768245";0,155;Q3;3;0;8;0;3;8;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
24;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,151;Q3;9;12;60;320;12;59;0,22;26,67;51,61;0;0;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,128;Q4;11;21;61;573;18;55;0,24;27,29;54,17;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700201404;"Open Drug Safety Journal";journal;"18768180";0,116;Q4;3;0;11;0;5;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;5900153315;"Pharmacoeconomics - Spanish Research Articles";journal;"1695405X";0,114;Q4;6;15;42;552;8;41;0,17;36,80;38,96;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,112;Q4;9;54;143;883;16;143;0,07;16,35;13,33;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;19700174886;"Arzneimitteltherapie";journal;"07236913";0,107;Q4;6;177;452;1016;14;225;0,04;5,74;35,14;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
30;19200156912;"EJHP Practice";trade journal;"20303769, 17819989";0,105;Q4;6;0;92;0;6;70;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
31;17716;"Quality Assurance Journal";journal;"10991786, 10878378";0,103;Q4;11;0;13;0;2;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998, 2000-2007, 2009-2011";"Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700175580;"PharmacoVigilance Review";journal;"17526752";0,101;Q4;2;5;52;19;0;34;0,00;3,80;66,67;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,100;Q4;3;62;194;116;0;191;0,00;1,87;20,55;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;27;73;1290;221;71;2,67;47,78;30,43;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21100455212;"Biomedical Reports";journal;"20499434, 20499442";;-;38;4;0;96;0;0;0,00;24,00;46,43;1;0;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
36;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;19;0;1042;0;0;0,00;54,84;36,11;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
