Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,878;Q1;27;17;55;875;173;54;2,49;51,47;13,51;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1); Strategy and Management (Q1); Decision Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,308;Q3;26;20;61;1300;40;60;0,54;65,00;38,64;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
3;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,278;Q3;24;22;68;1357;99;63;1,40;61,68;38,78;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
4;21100379254;"International Journal of Project Organisation and Management";journal;"17402905, 17402891";0,273;Q3;17;18;62;1339;53;61;0,85;74,39;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
5;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,266;Q3;36;8;29;1080;35;28;1,81;135,00;18,18;2;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
6;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,233;Q3;18;21;61;760;32;60;0,63;36,19;30,00;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;21100198214;"International Journal of Applied Management Science";journal;"17558913, 17558921";0,229;Q3;15;16;55;692;25;54;0,56;43,25;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
8;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,206;Q3;21;15;51;766;36;45;0,56;51,07;34,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
9;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,181;Q3;15;6;57;234;21;56;0,34;39,00;16,67;0;0;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
10;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,118;Q4;15;18;33;939;9;33;0,17;52,17;30,77;0;0;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,101;Q4;13;0;32;0;0;30;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
12;21101095940;"Humanistic Management Journal";journal;"23666048";;-;15;12;11;636;14;10;1,27;53,00;23,53;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
13;21100890137;"International Journal of Business Continuity and Risk Management";journal;"17582164, 17582172";;-;7;1;1;20;0;1;0,00;20,00;100,00;0;0;Switzerland;Western Europe;"Inderscience";"2016-2023";"Statistics and Probability; Statistics, Probability and Uncertainty; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Mathematics"
14;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;21;50;651;16;41;0,36;31,00;17,65;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
15;21100886347;"Risks";journal;"22279091";;-;31;64;104;1894;71;102;0,51;29,59;21,68;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
