Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,264;Q1;64;23;72;757;303;71;4,16;32,91;29,09;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
2;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,768;Q2;32;52;160;909;84;160;0,60;17,48;6,67;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
3;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,559;Q2;52;34;96;1367;149;96;1,44;40,21;19,32;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;144635;"Algebra and Logic";journal;"00025232";0,545;Q2;28;42;139;619;80;137;0,59;14,74;24,49;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
5;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,432;Q3;21;59;176;2161;215;158;1,24;36,63;19,51;0;1;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
6;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,342;Q3;33;34;95;613;55;93;0,63;18,03;9,09;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q3)";"Mathematics"
7;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,224;Q4;29;55;163;1640;114;160;0,66;29,82;32,31;0;3;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,207;Q4;32;18;53;568;35;50;0,38;31,56;24,00;1;1;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
9;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,139;Q4;5;6;10;171;2;9;0,20;28,50;7,14;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
10;21100864379;"Neutrosophic Sets and Systems";journal;"23316055, 2331608X";;-;33;43;0;1799;0;0;0,00;41,84;23,68;0;1;United States;Northern America;"University of New Mexico";"2018-2023";"Applied Mathematics; Logic";"Mathematics"
