Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,347;Q3;15;30;61;1493;46;61;0,75;49,77;51,85;0;23;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
2;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,346;Q3;15;30;108;1252;52;107;0,55;41,73;50,00;0;14;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
3;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,308;Q3;36;20;62;1266;115;61;2,16;63,30;32,76;1;5;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,279;Q3;21;40;121;1660;46;120;0,28;41,50;19,44;4;20;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
5;23554;"Problemas del Desarrollo";journal;"03017036";0,270;Q3;11;31;100;1096;41;88;0,44;35,35;34,04;2;20;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,217;Q3;14;16;73;630;25;73;0,26;39,38;42,11;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,209;Q3;14;14;49;558;35;49;0,30;39,86;36,36;0;11;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
8;26181;"Trimestre Economico";journal;"00413011";0,201;Q3;15;30;91;1115;26;89;0,18;37,17;26,32;4;24;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
9;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,195;Q4;14;16;48;706;20;48;0,22;44,13;25,00;1;4;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
10;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,187;Q4;16;23;65;1063;24;65;0,23;46,22;28,85;0;7;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
11;11700154381;"Universia Business Review";journal;"16985117";0,184;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,182;Q4;10;39;75;903;14;75;0,18;23,15;47,50;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
13;19300157031;"Economia Chilena";journal;"07173830";0,161;Q4;7;10;47;378;7;40;0,13;37,80;0,00;0;0;Chile;Latin America;"Banco Central Chile";"2008-2019";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
14;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,149;Q4;10;0;24;0;11;24;0,63;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
15;19700169301;"Revista de Economia Mundial";journal;"15760162";0,143;Q4;16;28;84;1156;24;79;0,13;41,29;41,82;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;20707;"Estudios de Economia";journal;"07185286, 03042758";0,138;Q4;16;12;32;438;12;32;0,40;36,50;22,73;2;8;Chile;Latin America;"Universidad de Chile";"1977-1979, 1989, 2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
17;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,134;Q4;9;14;44;546;21;38;0,35;39,00;32,00;1;10;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
18;21100842860;"Revista Finanzas y Politica Economica";journal;"22486046, 20117663";0,128;Q4;7;20;55;743;8;49;0,14;37,15;28,57;1;8;Colombia;Latin America;"Universidad Catolica de Colombia";"2015-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
19;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,124;Q4;14;12;38;712;10;38;0,08;59,33;35,29;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
20;82318;"Revista de Estudios Regionales";journal;"02137585";0,122;Q4;11;21;70;1189;24;68;0,35;56,62;42,86;0;16;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q4); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
21;21100444329;"European Journal of Government and Economics";journal;"22547088";0,120;Q4;9;10;26;472;8;25;0,29;47,20;21,05;2;7;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
22;21100198938;"Fuzzy Economic Review";journal;"11360593";0,117;Q4;12;8;23;363;8;23;0,19;45,38;20,00;0;2;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
23;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,106;Q4;10;14;53;646;14;48;0,24;46,14;18,92;8;9;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
24;26747;"Desarrollo Economico: Revista de Ciencias Sociales";journal;"0046001X";0,104;Q4;22;0;6;0;0;6;0,00;0,00;0,00;0;0;Argentina;Latin America;"Instituto de Desarrollo Economica y Social";"1979, 1983, 1992-2011, 2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
25;21100199556;"Recta";journal;"1575605X";0,101;Q4;6;10;30;187;1;30;0,00;18,70;57,14;0;4;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
26;21100894527;"Brazilian Business Review";journal;"18082386";;-;10;40;1;1642;0;1;0,00;41,05;32,00;0;8;Brazil;Latin America;"FUCAPE Business School";"2017-2023";"Accounting; Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";;-;20;38;122;2228;96;122;0,52;58,63;36,27;1;9;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management; Economics and Econometrics; Finance; Management of Technology and Innovation; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;14;50;440;8;50;0,13;31,43;33,33;4;9;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
29;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;60;129;2861;40;128;0,31;47,68;46,15;0;6;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100901572;"UCJC Business and Society Review";journal;"26593270";;-;17;16;56;446;36;56;0,80;27,88;50,00;0;5;Spain;Western Europe;"Universia Holding";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
