Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29229;"Physics Reports";journal;"03701573";8,069;Q1;318;51;159;16466;4880;158;26,32;322,86;14,97;2;4;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;13017;"Physics of Life Reviews";journal;"18731457, 15710645";2,854;Q1;74;104;349;4732;485;30;1,44;45,50;15,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Artificial Intelligence (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Computer Science; Physics and Astronomy"
3;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,786;Q1;231;580;1311;31109;8279;1307;6,29;53,64;17,11;3;30;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
4;21100463549;"Reviews in Physics";journal;"24054283";1,464;Q1;27;9;22;1518;152;21;8,44;168,67;17,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;13877;"European Journal of Mechanics, A/Solids";journal;"09977538";1,295;Q1;105;219;413;10121;1687;411;4,21;46,21;20,15;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Materials Science (miscellaneous) (Q1); Mathematical Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
6;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,269;Q1;126;98;323;6287;794;315;2,35;64,15;27,69;2;7;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;28983;"Applied Surface Science";journal;"01694332";1,230;Q1;235;3724;8436;178631;51380;8398;6,40;47,97;32,99;0;879;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
8;13184;"Computer Physics Communications";journal;"00104655";1,177;Q1;209;292;808;12460;3522;806;4,06;42,67;15,29;4;16;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
9;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,909;Q1;75;98;302;4705;899;295;2,92;48,01;10,12;0;7;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
10;20541;"Computational Materials Science";journal;"09270256";0,823;Q1;145;611;1876;30011;5893;1872;3,06;49,12;25,86;3;49;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
11;26899;"Fluid Phase Equilibria";journal;"03783812";0,762;Q2;138;342;1219;17122;3325;1208;2,92;50,06;27,25;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
12;21100788797;"Surfaces and Interfaces";journal;"24680230";0,664;Q2;65;145;240;6615;921;240;4,04;45,62;29,29;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Surfaces, Coatings and Films (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
13;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,624;Q2;176;554;1504;27614;5010;1500;3,38;49,84;34,90;5;135;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
14;13878;"European Journal of Mechanics, B/Fluids";journal;"09977546";0,615;Q2;82;176;417;6241;956;412;2,32;35,46;17,72;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1990-1992, 1995-2024";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
15;19900192162;"Results in Physics";journal;"22113797";0,605;Q2;95;1003;1524;35201;6517;1520;4,43;35,10;27,42;1;93;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
16;34667;"Microgravity Science and Technology";journal;"09380108";0,601;Q2;41;76;207;2390;456;205;2,04;31,45;24,29;0;2;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
17;24680;"Diamond and Related Materials";journal;"09259635";0,589;Q2;126;310;764;13013;2276;761;3,08;41,98;28,44;1;31;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;27477;"Current Applied Physics";journal;"15671739";0,570;Q2;102;220;752;7997;1752;748;2,36;36,35;26,33;1;31;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
19;23897;"Journal of Geometry and Physics";journal;"03930440";0,560;Q2;61;209;653;5448;692;647;1,12;26,07;18,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2); Geometry and Topology (Q3)";"Mathematics; Physics and Astronomy"
20;12517;"Wave Motion";journal;"01652125";0,555;Q2;68;115;298;4147;580;294;1,81;36,06;16,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
21;26586;"Chemical Physics Letters";journal;"00092614";0,529;Q2;253;746;2613;27997;5165;2600;2,10;37,53;31,30;1;83;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
22;24531;"Acta Mathematica Scientia";journal;"02529602";0,522;Q2;42;123;373;3026;349;371;0,91;24,60;30,22;0;2;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
23;29464;"Physics Letters, Section A: General, Atomic and Solid State Physics";journal;"03759601";0,513;Q2;189;644;1858;23868;4226;1769;2,41;37,06;29,30;1;21;Netherlands;Western Europe;"Elsevier B.V.";"1963, 1965, 1967-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
24;26584;"Chemical Physics";journal;"03010104";0,462;Q2;132;293;721;13418;1190;712;1,76;45,80;27,16;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
25;12400154705;"Physics Procedia";conference and proceedings;"18753892, 18753884";0,318;-;84;0;625;0;832;603;1,32;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2017";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
26;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,312;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q3); Biophysics (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
27;21100258766;"Proceedings of the International School of Physics ";conference and proceedings;"0074784X";0,206;-;14;62;73;2845;19;63;0,05;45,89;10,67;0;8;Netherlands;Western Europe;"";"";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
28;21100297820;"Astrophysics and Space Science Proceedings";conference and proceedings;"15706591";0,174;-;22;78;337;1753;101;229;0,24;22,47;30,77;0;0;Netherlands;Western Europe;"";"";"Astronomy and Astrophysics";"Physics and Astronomy"
29;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,125;Q4;41;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
30;21100896681;"Chemical Physics Letters: X";journal;"25901419";;-;9;21;0;759;0;0;0,00;36,14;20,83;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2020";"Physical and Theoretical Chemistry; Physics and Astronomy (miscellaneous)";"Chemistry; Physics and Astronomy"
31;21101039512;"Physics Open";journal;"26660326";;-;11;5;0;204;0;0;0,00;40,80;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
32;21101012342;"SciPost Physics";journal;"25424653";;-;60;160;192;10285;968;192;5,18;64,28;9,86;0;1;Netherlands;Western Europe;"SciPost Foundation";"2016-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
