Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100432126;"Revista Derecho del Estado";journal;"23462051, 01229893";0,299;Q2;7;24;105;756;42;104;0,40;31,50;30,77;0;15;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
2;21100432496;"Revista de Derecho Privado";journal;"01234366, 23462442";0,223;Q2;7;16;97;626;31;96;0,28;39,13;52,63;1;2;Colombia;Latin America;"Universidad Externado de Colombia";"2015-2023";"Law (Q2)";"Social Sciences"
3;21100996939;"Revista Cientifica General Jose Maria Cordova";journal;"19006586, 25007645";0,222;Q2;7;54;64;2381;31;60;0,42;44,09;22,33;3;17;Colombia;Latin America;"Escuela Militar de Cadetes";"2011-2013, 2015-2023";"Law (Q2); Political Science and International Relations (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Engineering; Social Sciences"
4;21100235613;"ACDI Anuario Colombiano de Derecho Internacional";journal;"20271131, 21454493";0,130;Q3;4;13;44;290;9;28;0,15;22,31;54,55;0;3;Colombia;Latin America;"Universidad del Rosario";"2012-2023";"Law (Q3)";"Social Sciences"
5;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,126;Q4;7;36;90;1812;17;85;0,20;50,33;48,89;0;21;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
6;21100229263;"Juridicas";journal;"17942918";0,118;Q4;5;32;76;1329;14;70;0,14;41,53;37,50;0;13;Colombia;Latin America;"Universidad de Caldas";"2012-2022";"Law (Q4)";"Social Sciences"
7;21100812584;"Revista Republicana";journal;"19094450, 22565027";0,116;Q4;7;21;57;844;17;57;0,19;40,19;34,62;0;10;Colombia;Latin America;"Corporacion Universitaria Republicana";"2016-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100264819;"Vniversitas";journal;"00419060, 20111711";0,111;Q4;6;20;83;1146;7;79;0,10;57,30;23,53;0;6;Colombia;Latin America;"Pontificia Universidad Javeriana";"2012-2023";"Law (Q4)";"Social Sciences"
9;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;33;711;11;31;0,33;47,40;41,18;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
10;21101121920;"Estudios de Derecho";journal;"21456151, 01201867";;-;3;27;42;1389;5;41;0,12;51,44;37,14;0;18;Colombia;Latin America;"Universidad de Antioquia";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
11;21101089001;"Juridicas CUC";journal;"23897716, 16923030";;-;5;24;35;1079;18;33;0,51;44,96;42,31;0;13;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Law";"Social Sciences"
12;21101060255;"Novum Jus";journal;"16926013, 25008692";;-;6;21;29;729;2;26;0,07;34,71;37,84;0;12;Colombia;Latin America;"Universidad Catolica de Colombia";"2019-2023";"Law; Sociology and Political Science";"Social Sciences"
13;21101152724;"Revista de la Facultad de Derecho y Ciencias Politicas";journal;"01203886, 23900016";;-;2;24;40;927;3;40;0,08;38,63;39,39;1;12;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Law";"Social Sciences"
14;21101072371;"Via Inveniendi et Iudicandi";journal;"19090528";;-;3;20;39;970;10;38;0,26;48,50;35,00;0;11;Colombia;Latin America;"Universidad de Santo Tomas";"2019-2023";"Law";"Social Sciences"
