Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";3,637;Q1;221;51;193;2192;862;183;3,19;42,98;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
2;24775;"Machine Learning";journal;"15730565, 08856125";2,260;Q1;169;47;153;1593;771;144;4,02;33,89;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
3;23675;"Artificial Intelligence";journal;"00043702";2,155;Q1;168;75;218;3144;825;215;3,11;41,92;9,35;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
4;24157;"Autonomous Agents and Multi-Agent Systems";journal;"15737454, 13872532";1,733;Q1;80;24;48;767;242;47;2,24;31,96;21,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Artificial Intelligence (Q1)";"Computer Science"
5;18016;"Autonomous Robots";journal;"15737527, 09295593";1,611;Q1;129;38;137;922;279;132;1,74;24,26;10,91;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
6;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";1,553;Q1;62;26;91;763;162;88;1,02;29,35;17,86;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Software (Q1)";"Computer Science"
7;36450;"Design Studies";journal;"0142694X";1,218;Q1;111;34;102;721;171;87;1,15;21,21;33,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
8;24804;"Neural Networks";journal;"08936080, 18792782";1,068;Q1;173;134;290;3863;806;277;2,25;28,83;12,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
9;13880;"Artificial Intelligence and Law";journal;"09248463, 15728382";0,970;Q1;49;12;36;254;32;32;1,00;21,17;0,00;0;0;Netherlands;Western Europe;"";"1992-1993, 1995-2023";"Artificial Intelligence (Q1); Law (Q1)";"Computer Science; Social Sciences"
10;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,883;Q1;104;44;121;1038;126;119;0,94;23,59;23,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
11;24823;"Pattern Recognition";journal;"00313203";0,847;Q2;245;241;587;6187;1172;587;1,95;25,67;15,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
12;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,795;Q2;50;24;46;823;61;46;1,33;34,29;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
13;15631;"International Journal of Information Management";journal;"02684012";0,763;-;177;43;94;879;154;83;1,47;20,44;22,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
14;24175;"Constraints";journal;"15729354, 13837133";0,761;Q2;48;19;52;496;62;50;0,84;26,11;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
15;26529;"Fuzzy Sets and Systems";journal;"01650114";0,741;Q2;187;237;953;4902;931;926;0,78;20,68;17,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q2)";"Computer Science; Mathematics"
16;18078;"Robotica";journal;"02635747, 14698668";0,702;-;73;67;200;1371;151;197;0,74;20,46;13,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
17;24140;"Artificial Intelligence in Medicine";journal;"09333657, 18732860";0,698;Q2;110;49;143;1691;258;135;1,68;34,51;18,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Medicine (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Computer Science; Medicine"
18;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,695;Q2;73;22;88;650;104;86;0,90;29,55;16,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
19;24774;"Knowledge Engineering Review";journal;"14698005, 02698889";0,688;Q2;71;17;66;838;78;66;1,33;49,29;20,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1984, 1987-2023";"Artificial Intelligence (Q2); Software (Q2)";"Computer Science"
20;23617;"AI Communications";journal;"09217126";0,614;Q2;44;28;56;592;61;53;1,13;21,14;22,58;0;0;Netherlands;Western Europe;"IOS Press BV";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
21;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,601;Q2;64;27;81;736;123;75;1,71;27,26;22,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
22;26138;"Parallel Computing";journal;"01678191";0,559;Q2;71;91;275;2438;360;266;1,39;26,79;10,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
23;23737;"Computational Intelligence";journal;"08247935, 14678640";0,549;Q2;57;14;105;604;124;91;1,40;43,14;29,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
24;23673;"Applied Artificial Intelligence";journal;"10876545, 08839514";0,541;Q2;63;48;122;1217;172;117;0,90;25,35;23,85;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
25;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";0,521;Q2;106;73;204;1798;197;198;1,03;24,63;20,30;2;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q2); Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;23674;"Applied Intelligence";journal;"0924669X, 15737497";0,520;Q2;95;36;107;1064;108;102;0,84;29,56;21,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Artificial Intelligence (Q2)";"Computer Science"
27;24825;"Pattern Recognition Letters";journal;"01678655";0,517;Q2;181;290;422;6103;552;422;1,38;21,04;16,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
28;24772;"Knowledge-Based Systems";journal;"09507051";0,514;Q2;169;43;158;734;174;153;1,01;17,07;16,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
29;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,505;Q2;59;48;118;1465;117;117;1,03;30,52;21,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
30;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,487;Q2;96;66;197;1663;136;194;0,67;25,20;16,99;0;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
31;24201;"Expert Systems with Applications";journal;"09574174";0,479;Q2;271;89;158;2381;221;156;1,58;26,75;27,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
32;23640;"Advanced Engineering Informatics";journal;"14740346";0,452;Q3;110;13;85;444;99;80;0,83;34,15;22,22;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Artificial Intelligence (Q3); Information Systems (Q3)";"Computer Science"
33;24822;"Pattern Analysis and Applications";journal;"1433755X, 14337541";0,448;Q3;64;23;84;790;92;83;1,02;34,35;27,59;0;0;United Kingdom;Western Europe;"Springer London";"1998-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science"
34;24173;"Connection Science";journal;"13600494, 09540091";0,416;Q3;49;16;47;611;48;46;0,97;38,19;11,54;1;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1989-2023";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
35;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,408;Q3;65;36;127;698;90;127;0,69;19,39;15,94;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
36;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,401;-;59;31;35;1039;41;33;0,60;33,52;13,51;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
37;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,367;Q3;58;23;86;690;91;82;0,93;30,00;13,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q3)";"Computer Science; Engineering"
38;26803;"Journal of Pragmatics";journal;"03782166";0,366;Q3;120;75;220;2985;133;213;0,47;39,80;51,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
39;24807;"Neurocomputing";journal;"09252312, 18728286";0,358;Q3;196;249;786;4079;566;765;0,71;16,38;18,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
40;12931;"Cybernetics and Systems";journal;"10876553, 01969722";0,352;Q3;47;36;123;805;63;120;0,46;22,36;21,82;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Artificial Intelligence (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
41;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,348;Q3;137;62;185;1487;150;183;0,68;23,98;14,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
42;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,341;Q3;69;17;62;714;68;59;1,19;42,00;16,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
43;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,336;Q3;52;37;110;1088;69;96;0,62;29,41;26,56;5;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
44;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,323;Q3;46;21;58;372;49;50;0,67;17,71;4,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
45;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,320;Q3;115;27;72;1129;69;70;0,90;41,81;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3)";"Computer Science; Social Sciences"
46;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,318;Q3;74;80;181;3018;165;171;0,98;37,73;9,33;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
47;28380;"Natural Language Engineering";journal;"14698110, 13513249";0,301;Q3;63;20;56;585;74;56;1,20;29,25;31,82;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Social Sciences"
48;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,287;Q3;52;29;79;855;50;79;0,52;29,48;14,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
49;15552;"Microprocessors and Microsystems";journal;"01419331";0,238;Q3;51;51;136;884;101;135;0,76;17,33;9,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
50;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,236;Q3;130;40;83;766;58;80;0,58;19,15;14,10;0;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
51;24185;"Expert Systems";journal;"14680394, 02664720";0,226;Q4;51;28;82;628;36;56;0,33;22,43;24,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
52;12981;"Kybernetes";journal;"0368492X";0,215;Q4;53;127;420;1303;61;387;0,16;10,26;19,20;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
53;24777;"Minds and Machines";journal;"09246495, 15728641";0,212;Q4;51;27;89;1019;25;81;0,23;37,74;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q1); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
54;21100285701;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,193;-;15;0;864;0;184;863;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
55;23616;"AI and Society";journal;"09515666, 14355655";0,191;Q4;45;33;70;808;25;68;0,35;24,48;15,38;1;0;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Human-Computer Interaction (Q3); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
56;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,169;Q4;49;32;78;717;28;76;0,41;22,41;11,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
57;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,159;Q4;82;35;87;720;33;86;0,28;20,57;18,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
58;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,153;Q4;9;40;90;1078;8;82;0,10;26,95;23,26;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
59;21100216327;"ICEIS 2001 - Proceedings of the 3rd International Conference on Enterprise Information Systems";conference and proceedings;"-";0,143;-;16;172;354;2593;77;349;0,22;15,08;21,46;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
60;24809;"Journal of Memetics";journal;"13664786";0,141;Q4;15;5;17;180;5;15;0,30;36,00;33,33;0;0;United Kingdom;Western Europe;"Manchester Metropolitan University";"1997-2005";"Philosophy (Q2); Anthropology (Q3); Artificial Intelligence (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Social Sciences"
61;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,121;Q4;22;71;66;1248;15;65;0,17;17,58;27,97;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
62;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,117;Q4;31;0;45;0;13;45;0,21;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
63;27190;"Machine Translation";journal;"09226567, 15730573";0,113;Q4;35;7;35;234;13;34;0,18;33,43;46,67;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
64;145544;"Journal of Semantics";journal;"01675133, 14774593";0,102;Q4;48;11;43;0;6;43;0,07;0,00;30,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
65;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,100;Q4;8;41;83;110;0;51;0,00;2,68;11,11;0;0;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
66;21100286449;"Civil-Comp Proceedings";journal;"17593433";;-;14;71;0;1009;0;0;0,00;14,21;14,43;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
67;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;108;351;283;25;330;0,09;2,62;9,80;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
68;21100411629;"Web Intelligence";journal;"24056464, 24056456";;-;26;18;0;523;0;0;0,00;29,06;11,36;0;0;Netherlands;Western Europe;"IOS Press BV";"2015-2023";"Artificial Intelligence; Computer Networks and Communications; Software";"Computer Science"
