Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29551;"Bone";journal;"87563282";1,483;Q1;224;175;633;6304;2455;604;3,40;36,02;25,72;0;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,408;Q1;109;87;326;3809;796;326;2,20;43,78;40,80;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,250;Q1;108;46;183;1843;471;165;2,64;40,07;27,27;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
4;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,212;Q1;137;190;522;5959;1396;518;2,66;31,36;30,25;5;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
5;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,147;Q1;158;183;613;8799;1515;609;2,53;48,08;33,43;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,047;Q1;114;119;333;4708;819;330;2,41;39,56;31,33;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;20919;"Journal of Microscopy";journal;"00222720, 13652818";1,021;Q1;122;186;434;3866;824;422;2,00;20,78;16,81;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,003;Q1;76;52;218;2580;404;216;1,77;49,62;29,01;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
9;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,998;Q1;131;209;578;14204;1204;538;2,17;67,96;32,23;4;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Histology (Q1); Instrumentation (Q1); Medical Laboratory Technology (Q1)";"Health Professions; Medicine; Physics and Astronomy"
10;29820;"Histopathology";journal;"13652559, 03090167";0,923;Q1;142;195;666;5122;1233;413;1,75;26,27;23,97;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
11;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,896;Q1;114;87;286;4244;560;286;1,92;48,78;27,72;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
12;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,765;Q2;104;135;390;7235;743;390;2,00;53,59;30,96;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
13;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,727;Q2;135;145;354;5410;586;331;1,45;37,31;32,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;18385;"Acta Cytologica";journal;"00015547, 19382650";0,639;Q2;65;199;671;3237;740;537;0,97;16,27;38,29;10;0;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
15;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,636;Q2;87;87;271;2691;344;252;1,09;30,93;31,07;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Pathology and Forensic Medicine (Q1); Histology (Q2)";"Medicine"
16;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,603;Q2;90;94;190;4057;342;182;1,26;43,16;29,70;3;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
17;34913;"Anatomical Record";journal;"0003276X, 10970185";0,572;Q2;95;159;566;7135;751;539;1,40;44,87;25,56;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q2); Biotechnology (Q2); Histology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,533;Q2;73;178;587;3544;583;506;0,90;19,91;46,88;7;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
19;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,503;Q2;49;41;130;1351;137;122;1,10;32,95;49,07;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Biophysics (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;130067;"Journal of Molecular Histology";journal;"15672379";0,502;Q2;65;82;284;2919;358;279;1,22;35,60;38,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,410;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Histology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
22;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,398;Q3;54;52;140;1664;157;140;1,13;32,00;19,72;1;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q3)";"Medicine"
23;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,393;Q3;30;51;182;1786;149;182;0,73;35,02;34,46;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Pathology and Forensic Medicine (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,391;Q3;80;97;264;3286;392;245;1,42;33,88;32,60;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
25;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,378;Q3;88;77;185;1322;114;173;0,59;17,17;17,61;0;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
26;16756;"Acta Histochemica";journal;"00651281, 16180372";0,333;Q3;60;39;113;1189;105;111;0,89;30,49;41,98;0;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18520;"Cytopathology";journal;"13652303, 09565507";0,329;Q3;54;64;209;1037;123;152;0,53;16,20;48,25;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
28;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,311;Q3;51;40;133;675;80;131;0,58;16,88;21,28;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Health Professions; Medicine"
29;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";0,301;Q3;41;4;12;1199;14;12;1,00;299,75;41,67;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,277;Q3;31;45;180;1565;118;179;0,55;34,78;15,54;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,199;Q3;47;186;131;2687;110;130;0,70;14,45;49,72;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
32;13109;"Electronic Journal of Pathology and Histology";journal;"09480382";0,181;Q4;8;22;108;463;24;101;0,23;21,05;35,59;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2003";"Anatomy (Q3); Histology (Q4)";"Medicine"
33;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,174;Q4;26;44;141;627;30;112;0,21;14,25;41,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q3); Medical Laboratory Technology (Q3); Histology (Q4)";"Health Professions; Medicine"
34;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,149;Q4;47;108;301;2484;46;297;0,12;23,00;39,86;0;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
35;15091;"Folia Morphologica";journal;"00155659, 16443284";0,131;Q4;36;41;95;1006;12;95;0,12;24,54;30,21;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q4); Histology (Q4)";"Medicine"
36;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,122;Q4;28;35;54;1556;11;52;0,15;44,46;27,50;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
37;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,121;Q4;10;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
38;91528;"Pathogenesis";journal;"22146636, 10245359";0,117;Q4;8;0;13;0;3;13;0,23;0,00;0,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Cancer Research (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;56;224;1758;220;220;0,70;31,39;31,69;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;25448;"BMC Clinical Pathology";journal;"14726890";;-;41;6;0;151;0;0;0,00;25,17;36,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology; Pathology and Forensic Medicine";"Medicine"
41;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";;-;37;101;0;0;0;0;0,00;0,00;29,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry; Histology; Medical Laboratory Technology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
