Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,171;Q1;86;12;42;961;302;38;5,96;80,08;23,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;21100446262;"Near Surface Geoscience 2015 - 21st European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,933;-;5;0;109;0;37;108;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
3;14879;"Web Semantics";journal;"15708268";0,788;Q1;89;23;104;874;450;95;4,48;38,00;23,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
4;21100228541;"International Journal of Child-Computer Interaction";journal;"22128689";0,479;Q2;39;27;32;1028;124;30;4,35;38,07;68,92;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Education (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
5;145669;"Electronic Commerce Research";journal;"13895753";0,418;Q2;53;29;81;1722;167;74;1,88;59,38;39,24;2;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
6;19400158708;"Entertainment Computing";journal;"18759521";0,323;Q2;39;36;95;1455;192;85;2,26;40,42;29,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Human-Computer Interaction (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science"
7;25061;"Displays";journal;"01419382";0,293;Q3;66;47;138;1439;232;134;1,48;30,62;28,97;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
8;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,249;Q3;43;22;75;1260;77;75;1,15;57,27;28,85;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q2); Animal Science and Zoology (Q3); Communication (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
9;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,220;Q3;39;86;179;2748;194;177;1,04;31,95;27,54;1;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
10;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,169;Q4;19;40;96;1330;50;92;0,57;33,25;22,92;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
11;21100406338;"Science, Technology and Cultural Heritage - Proceedings of the 2nd International Congress on Science and Technology for the Conservation of Cultural Heritage, 2014";conference and proceedings;"-";0,152;-;5;0;71;0;20;70;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
12;21100775426;"Near Surface Geoscience 2015 - 21st European Meeting of Environmental and Engineering Geophysics";conference and proceedings;"-";0,146;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
13;21100405491;"Maritime-Port Technology and Development - Proceedings of the International Conference on Maritime and Port Technology and Development, MTEC 2014";conference and proceedings;"-";0,141;-;4;0;16;0;7;14;0,44;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
14;21100413844;"Proceedings of 2014 Prognostics and System Health Management Conference, PHM 2014";conference and proceedings;"-";0,136;-;8;0;143;0;48;142;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Software";"Computer Science"
15;21100817590;"78th EAGE Conference and Exhibition 2016: Efficient Use of Technology - Unlocking Potential";conference and proceedings;"-";0,125;-;12;0;763;0;251;762;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Signal Processing";"Computer Science; Engineering"
16;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,124;Q4;15;20;57;144;9;53;0,24;7,20;0,00;0;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computational Mechanics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
17;21100415503;"Computer Science and Applications - Proceedings of the Asia-Pacific Conference on Computer Science and Applications, CSAC 2014";conference and proceedings;"-";0,107;-;2;0;55;0;1;53;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Human-Computer Interaction";"Computer Science"
18;21100410679;"Geophysics 2015 - 11th EAGE International Scientific and Practical Conference and Exhibition on Engineering and Mining Geophysics";conference and proceedings;"-";0,100;-;3;0;57;0;9;56;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
19;21100907392;"Visual Informatics";journal;"25432656, 2468502X";;-;22;14;0;575;0;0;0,00;41,07;25,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
