Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,165;Q1;161;411;1164;15292;5310;1153;3,85;37,21;38,91;5;115;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";1,095;Q1;42;32;98;1233;567;91;5,38;38,53;35,54;5;5;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,708;Q1;71;120;253;5492;653;244;2,53;45,77;46,96;9;113;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
4;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,576;Q1;80;285;435;12040;1086;415;2,16;42,25;48,72;35;80;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
5;21100831042;"Spirituality in Clinical Practice";journal;"23264519, 23264500";0,561;Q1;21;24;84;849;106;83;1,28;35,38;54,41;1;5;United States;Northern America;"American Psychological Association";"2014-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine; Psychology"
6;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,556;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
7;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,512;Q1;17;22;70;1029;68;62;0,95;46,77;66,67;0;4;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Complementary and Alternative Medicine (Q1); Music (Q1); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
8;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,510;Q1;122;786;2062;36451;4310;2019;1,88;46,38;43,09;16;282;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
9;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,452;Q2;64;157;437;5010;649;403;1,40;31,91;43,40;14;14;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
10;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,306;Q2;43;55;176;1598;162;157;0,91;29,05;74,17;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
11;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,293;Q2;48;76;248;2354;236;207;0,99;30,97;50,30;7;11;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
12;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,290;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
13;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,274;Q2;14;7;29;497;25;27;0,75;71,00;14,29;0;2;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Complementary and Alternative Medicine (Q2); Chiropractics (Q3)";"Health Professions; Medicine"
14;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,266;Q2;32;9;113;457;49;98;0,33;50,78;61,54;0;1;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
15;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,235;Q3;22;65;194;1281;113;137;0,74;19,71;44,70;2;9;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
16;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,228;Q3;76;57;178;1844;117;149;0,60;32,35;45,51;0;17;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,217;Q3;27;9;42;0;30;41;0,88;0,00;70,83;0;4;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
18;21100206802;"Oriental Pharmacy and Experimental Medicine";journal;"22111069, 15982386";0,211;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2012-2019";"Complementary and Alternative Medicine (Q3)";"Medicine"
19;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,207;Q3;28;9;35;267;19;35;0,29;29,67;49,06;0;4;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q3); Complementary and Alternative Medicine (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
20;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,206;Q3;30;0;20;0;13;20;0,00;0,00;0,00;0;0;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Applied Microbiology and Biotechnology (Q3); Complementary and Alternative Medicine (Q3)";"Immunology and Microbiology; Medicine"
21;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,203;Q3;34;32;95;996;76;95;0,82;31,13;36,94;1;6;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,199;Q3;63;358;1327;9760;767;1298;0,50;27,26;39,96;0;103;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,151;Q3;22;66;173;1038;50;109;0,21;15,73;50,00;0;7;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
24;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,151;Q3;31;0;51;0;30;51;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q3)";"Medicine"
25;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,136;Q3;23;0;63;0;26;63;0,00;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q4)";"Medicine"
27;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,115;Q4;14;0;48;0;6;8;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
28;21100854196;"International Journal of Clinical Acupuncture";journal;"10471979";0,113;Q4;1;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Complementary and Alternative Medicine (Q4)";"Medicine"
29;5100155055;"AAO Journal";journal;"23755776, 23755717";0,109;Q4;5;22;46;235;3;31;0,09;10,68;44,44;0;0;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Complementary and Manual Therapy (Q3); Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4)";"Health Professions; Medicine; Nursing"
30;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,102;Q4;3;51;151;298;2;69;0,02;5,84;66,67;3;5;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
31;21101117187;"Integrative and Complementary Therapies";journal;"27683192, 27683206";;-;20;57;201;1478;24;109;0,13;25,93;66,10;1;15;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
32;21101121923;"Journal of Integrative and Complementary Medicine";journal;"27683613, 27683605";;-;105;175;472;6609;889;409;1,83;37,77;54,90;26;41;United States;Northern America;"Mary Ann Liebert Inc.";"2022-2023";"Complementary and Alternative Medicine";"Medicine"
33;21101176838;"Traditional and Kampo Medicine";journal;"20534515";;-;13;25;66;555;16;66;0,22;22,20;22,02;1;8;United States;Northern America;"John Wiley and Sons Inc.";"2014-2023";"Complementary and Alternative Medicine; Pharmacology (medical)";"Medicine"
