Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700175052;"Clinical Epidemiology";journal;"11791349";1,898;Q1;78;106;395;3962;1941;384;5,21;37,38;41,08;0;66;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
2;19700174960;"Integrative Medicine Insights";journal;"11773936";1,701;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q1)";"Medicine"
3;21100389521;"Eye and Brain";journal;"11792744";1,251;Q1;25;23;29;1451;172;29;5,10;63,09;36,89;0;1;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;10900153302;"Biomarker Insights";journal;"11772719";1,108;Q1;40;18;57;962;303;54;3,21;53,44;36,67;0;13;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Pharmacology (Q1); Biochemistry (medical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100199827;"International Journal of Tryptophan Research";journal;"11786469";1,105;Q2;33;10;44;524;269;41;5,32;52,40;37,14;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
6;19700175042;"Journal of Inflammation Research";journal;"11787031";1,088;Q2;51;528;190;30566;1186;187;4,52;57,89;43,40;0;240;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
7;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";1,056;Q2;27;14;41;893;163;41;3,96;63,79;37,93;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
8;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";1,046;Q1;32;42;51;2593;240;47;5,09;61,74;39,80;0;23;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
9;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,044;Q1;104;184;718;8069;3818;701;3,88;43,85;43,89;0;74;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,032;Q1;179;496;1968;35384;14741;1965;7,10;71,34;43,82;0;252;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19700171308;"Virology: Research and Treatment";journal;"1178122X";1,018;Q2;13;0;6;0;28;6;5,25;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
12;20000195043;"Nature and Science of Sleep";journal;"11791608";0,973;Q1;51;184;192;9906;899;185;3,20;53,84;44,90;0;48;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Behavioral Neuroscience (Q1); Applied Psychology (Q2)";"Neuroscience; Psychology"
13;19700175015;"Infection and Drug Resistance";journal;"11786973";0,944;Q1;65;542;1115;21858;5304;1098;4,33;40,33;42,36;0;349;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,905;Q1;78;521;1125;16126;2944;1099;2,31;30,95;35,30;0;68;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q1)";"Medicine"
15;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,902;Q1;82;78;153;3796;677;153;4,49;48,67;33,68;0;51;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2)";"Medicine"
16;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,847;Q2;41;145;148;6374;582;145;2,83;43,96;47,83;0;104;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,832;Q2;47;40;48;2810;221;48;5,24;70,25;45,45;0;23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
18;19700175000;"OncoTargets and Therapy";journal;"11786930";0,811;Q2;86;454;3005;19216;12801;3000;4,25;42,33;41,28;0;414;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
19;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,808;Q2;43;57;81;3526;413;80;5,36;61,86;48,13;0;56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
20;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,807;Q2;48;193;289;10536;1095;278;3,73;54,59;47,84;0;59;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
21;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,804;Q2;88;302;996;12478;3393;971;2,89;41,32;42,68;0;113;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,803;Q2;33;13;59;510;196;58;3,21;39,23;38,95;1;7;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,785;Q1;15;6;17;202;16;17;1,17;33,67;52,94;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,784;Q1;94;383;1221;19429;5845;1208;4,34;50,73;44,32;0;162;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,774;Q2;91;341;1003;16077;3253;989;2,93;47,15;41,08;0;101;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
26;12883;"New Zealand Journal of Ecology";journal;"01106465";0,766;Q1;56;34;92;1914;202;87;2,11;56,29;40,83;6;19;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
27;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";0,765;Q2;45;50;141;2115;489;139;3,14;42,30;34,09;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q2)";"Medicine"
28;19700174902;"Clinical, Cosmetic and Investigational Dermatology";journal;"11787015";0,739;Q1;54;198;292;7150;959;289;2,83;36,11;49,65;0;47;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dermatology (Q1)";"Medicine"
29;19700175043;"Cancer Management and Research";journal;"11791322";0,729;Q2;67;826;2772;31406;10394;2763;3,49;38,02;40,47;0;760;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
30;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,712;Q1;22;0;5;0;31;5;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q1); Analytical Chemistry (Q2); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
31;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,691;Q2;20;30;57;1029;190;56;2,74;34,30;22,61;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
32;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,689;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q2)";"Medicine"
33;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,685;Q2;64;436;822;20400;2784;813;3,29;46,79;45,17;0;370;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,683;Q2;37;151;127;6728;411;127;2,65;44,56;50,36;0;82;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,660;Q2;26;23;63;568;188;58;2,13;24,70;25,00;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
36;21100397702;"Journal of Blood Medicine";journal;"11792736";0,656;Q2;28;105;141;4508;362;138;2,36;42,93;47,95;0;46;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
37;19700174903;"Journal of Pain Research";journal;"11787090";0,655;Q2;71;354;1004;15634;3254;974;2,87;44,16;37,64;0;62;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
38;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,654;Q2;23;33;96;1550;269;96;2,33;46,97;51,12;0;2;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q2)";"Medicine"
39;21101020142;"International Journal of Wellbeing";journal;"11798602";0,646;Q1;13;17;56;1106;128;52;2,29;65,06;47,50;3;2;New Zealand;Pacific Region;"International Journal of Wellbeing Charitable Trust";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
40;19700175053;"International Journal of Women's Health";journal;"11791411";0,646;Q1;64;119;283;4948;838;280;2,61;41,58;51,86;0;83;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
41;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,636;Q3;33;32;56;1433;105;56;1,67;44,78;42,26;1;28;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
42;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,635;Q2;28;18;34;781;129;34;3,50;43,39;36,11;0;13;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
43;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,629;Q1;67;264;704;10708;1898;694;2,30;40,56;49,89;0;118;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
44;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,626;Q1;52;329;377;13339;1158;366;2,74;40,54;43,14;0;171;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
45;19700178100;"Nanotechnology, Science and Applications";journal;"11778903";0,619;Q2;35;13;18;1039;97;18;4,40;79,92;44,83;0;3;New Zealand;Pacific Region;"Dove Medical Press Limited";"2010-2012, 2014-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Chemical Engineering; Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
46;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,611;Q2;22;14;40;502;104;39;3,00;35,86;36,90;0;12;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
47;21100906921;"MAI Journal";journal;"22306862";0,599;Q1;10;22;57;820;101;54;1,77;37,27;71,15;0;5;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q2); Health (social science) (Q2)";"Social Sciences"
48;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,598;Q1;70;133;545;5673;1515;541;2,76;42,65;38,62;0;57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
49;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,572;Q2;38;30;139;1577;293;127;1,96;52,57;30,28;1;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
50;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,571;Q2;39;46;103;2141;315;103;2,48;46,54;38,12;0;36;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
51;4700151916;"Zootaxa";journal;"11755334, 11755326";0,557;Q2;103;2314;7185;94445;7753;6601;1,04;40,81;28,69;31;105;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,556;Q2;45;466;377;18640;1099;363;2,75;40,00;40,98;0;284;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
53;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,554;Q3;35;25;79;1180;195;78;2,32;47,20;50,35;1;24;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;4700151712;"Cancer Informatics";journal;"11769351";0,552;Q3;37;19;70;676;170;64;2,46;35,58;32,89;0;17;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,537;Q2;23;65;82;6186;249;82;3,01;95,17;35,18;0;31;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (medical) (Q2); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,511;Q2;52;978;313;35040;815;309;2,21;35,83;41,24;0;576;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;19700175093;"Clinical Pharmacology: Advances and Applications";journal;"11791438";0,510;Q3;34;24;62;976;146;59;1,93;40,67;30,77;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3)";"Medicine"
58;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,508;Q3;40;36;72;2914;205;70;3,06;80,94;49,66;0;11;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,505;Q2;27;8;25;471;103;25;3,93;58,88;44,83;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,504;Q3;27;11;53;531;119;52;1,97;48,27;30,19;1;5;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
61;21100863126;"International Journal of Work-Integrated Learning";journal;"25381032";0,493;Q2;26;38;106;1727;212;106;1,85;45,45;75,45;0;36;New Zealand;Pacific Region;"International Journal of Work-Integrated Learning";"2018-2023";"Education (Q2)";"Social Sciences"
62;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,459;Q3;12;0;2;0;3;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
63;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,445;Q2;39;88;212;3358;393;211;1,51;38,16;35,89;0;40;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q3)";"Economics, Econometrics and Finance; Medicine"
64;21100426212;"Clinical Optometry";journal;"11792752";0,423;Q3;18;42;68;1297;157;62;2,06;30,88;28,35;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
65;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,420;Q3;58;283;834;6405;946;575;1,17;22,63;49,84;0;117;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
66;21100258636;"Research and Reports in Urology";journal;"22532447";0,413;Q3;29;104;158;3025;294;157;1,48;29,09;21,67;0;46;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q3)";"Medicine"
67;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,392;Q3;41;24;53;934;49;49;0,97;38,92;15,07;0;13;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
68;21100204917;"Statistics Education Research Journal";journal;"15701824";0,390;Q2;19;24;72;890;65;63;0,80;37,08;67,92;0;1;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
69;14821;"Social Behavior and Personality";journal;"11796391, 03012212";0,384;Q3;75;183;470;7313;673;469;1,12;39,96;45,42;2;28;New Zealand;Pacific Region;"Society for Personal Research";"1992, 1996-2023";"Social Psychology (Q3)";"Psychology"
70;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,379;Q3;30;57;140;2233;266;140;1,71;39,18;46,03;0;9;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
71;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,375;Q3;32;109;165;3947;258;165;1,31;36,21;24,54;0;107;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q3); Health Policy (Q3); Infectious Diseases (Q3); Epidemiology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
72;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,372;Q3;49;1003;2971;37794;2924;2629;0,98;37,68;33,59;13;182;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
73;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,365;Q3;7;11;24;189;16;24;0,71;17,18;20,83;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
74;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,356;Q3;43;46;135;1433;296;131;2,34;31,15;27,39;0;12;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
75;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,355;Q3;30;25;58;1032;97;58;1,45;41,28;38,95;0;7;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,340;Q3;31;21;65;668;117;65;1,38;31,81;23,08;0;7;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
77;7700153231;"New Zealand Plant Protection";journal;"11759003";0,334;Q2;26;15;83;442;76;82;0,98;29,47;52,73;0;4;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
78;19700182448;"Open Access Emergency Medicine";journal;"11791500";0,328;Q2;23;71;117;2056;214;116;1,77;28,96;28,77;0;22;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
79;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,327;Q3;11;0;5;0;4;5;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,317;Q2;17;21;88;780;73;80;0,77;37,14;40,00;0;12;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q2)";"Social Sciences"
81;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";0,308;Q3;8;21;60;536;47;57;0,78;25,52;33,85;1;6;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
82;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,287;Q3;19;9;7;421;13;7;2,00;46,78;35,90;0;4;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
83;20200195006;"Journal of Cell Death";journal;"11790660";0,268;Q4;19;0;6;0;9;6;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
84;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,267;Q3;8;3;14;98;15;14;1,00;32,67;52,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Transplantation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Medicine"
85;21100199504;"Genomics Insights";journal;"11786310";0,264;Q4;10;0;4;0;7;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
86;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,252;Q1;16;12;51;468;44;51;1,12;39,00;33,33;0;1;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
87;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,248;Q3;19;148;241;2693;235;241;0,97;18,20;29,96;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
