Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;68900;"Journal of the American Optometric Association";journal;"00030244";;-;26;4;12;52;30;12;2,73;13,00;33,33;0;0;United States;Northern America;"American Optometric Association";"1949-1950, 1965-1971, 1973-2000, 2002-2004";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
2;22609;"Journal of Learning Disabilities";journal;"15384780, 00222194";0,761;Q1;105;58;150;2380;254;143;1,61;41,03;58,97;26;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Health (social science) (Q1)";"Health Professions; Social Sciences"
3;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,906;Q1;76;58;176;959;210;147;1,09;16,53;54,22;22;0;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1); Psychiatry and Mental Health (Q2)";"Health Professions; Medicine"
4;13383;"Health Care Management Science";journal;"13869620, 15729389";0,536;Q1;66;32;94;949;132;93;1,02;29,66;25,71;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
5;28846;"Disability and Society";journal;"13600508, 09687599";0,499;Q1;92;49;148;1482;175;148;0,86;30,24;56,99;15;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
6;23800;"Adolescence";journal;"00018449";0,349;Q2;79;54;152;1840;160;152;0,81;34,07;52,48;0;0;United States;Northern America;"Libra Publishers Inc.";"1973-2009";"Education (Q2); Health Professions (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
7;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,393;Q1;40;66;154;1008;131;135;0,78;15,27;19,63;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
8;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,439;Q1;62;33;120;481;93;101;0,73;14,58;32,43;4;0;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
9;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,508;Q1;60;42;62;1145;67;60;0,69;27,26;42,11;4;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Professions (miscellaneous) (Q1); Education (Q2); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
10;21101054302;"Science of Diabetes Self-Management and Care";journal;"26350114, 26350106";;-;82;58;258;1305;169;239;0,67;22,50;63,98;20;0;United States;Northern America;"SAGE Publications Inc.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Health Professions (miscellaneous); Health (social science)";"Health Professions; Medicine; Social Sciences"
11;19543;"Health Care for Women International";journal;"07399332, 10964665";0,392;Q1;60;73;236;2092;194;203;0,66;28,66;83,82;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Health Professions (miscellaneous) (Q1)";"Health Professions"
12;78905;"Research and Practice for Persons with Severe Disabilities";journal;"15407969";0,341;Q2;56;23;85;833;53;77;0,55;36,22;53,19;10;0;United States;Northern America;"SAGE Publications Inc.";"1975-1980, 1986, 1988, 1992-2023";"Health Professions (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3)";"Health Professions; Medicine; Psychology"
13;15456;"Journal of Emotional Abuse";journal;"15404714, 10926798";0,226;Q2;34;17;36;1019;18;34;0,50;59,94;76,19;0;0;United States;Northern America;"The Haworth Maltreatment &amp; Trauma Press";"1997-2001, 2003-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
14;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,365;Q2;54;25;68;856;48;64;0,47;34,24;58,49;12;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
15;144939;"Journal of Intellectual Disabilities";journal;"17446295, 17446309";0,291;Q2;55;25;78;648;37;67;0,45;25,92;50,00;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine"
16;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,261;Q2;47;24;69;643;27;65;0,43;26,79;72,50;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
17;12100155715;"Assessment for Effective Intervention";journal;"19387458, 15345084";0,256;Q2;31;29;70;735;27;69;0,41;25,34;46,03;3;0;United States;Northern America;"SAGE Publications Inc.";"1988-1993, 1995, 1997, 1999-2023";"Health Professions (miscellaneous) (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
18;15373;"Journal of Aggression, Maltreatment and Trauma";journal;"10926771, 1545083X";0,292;Q2;58;108;65;1758;42;60;0,37;16,28;44,58;0;0;United States;Northern America;"Routledge";"1997-1998, 2000-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
19;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,136;Q3;49;18;64;856;26;56;0,31;47,56;64,10;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Health Professions; Psychology; Social Sciences"
20;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,163;Q3;31;9;60;322;22;50;0,28;35,78;44,44;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
21;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,106;Q4;17;19;58;347;14;58;0,23;18,26;48,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
22;75220;"Therapeutic Communities";journal;"09641866";0,200;Q3;19;41;81;739;14;64;0,22;18,02;37,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
23;5100152406;"Journal of Teaching in the Addictions";journal;"15332713, 15332705";0,101;Q4;9;18;25;310;5;23;0,21;17,22;50,00;0;0;United States;Northern America;"Haworth Press Inc.";"2002-2009";"Education (Q4); Health Professions (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Social Sciences"
24;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,104;-;15;0;5;0;1;5;0,20;0,00;0,00;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
25;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,107;Q4;18;30;42;925;12;35;0,19;30,83;60,98;2;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
26;21316;"AIDS and Public Policy Journal";journal;"08873852";0,128;Q3;13;11;26;535;5;26;0,17;48,64;40,74;0;0;United States;Northern America;"University Publishing Group, Inc.";"1987-2005";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
27;4700152294;"Activities, Adaptation and Aging";journal;"01924788";0,160;Q3;28;21;53;536;16;50;0,16;25,52;54,55;0;0;United States;Northern America;"Routledge";"1981-1999, 2001-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
28;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,122;Q4;32;17;90;134;19;86;0,14;7,88;45,00;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
29;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,142;Q3;14;108;352;313;37;67;0,12;2,90;81,03;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Health Professions; Medicine; Nursing"
30;21100855845;"Perfusion (Germany)";journal;"09350020";0,125;Q3;7;88;72;832;7;72;0,10;9,45;26,67;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Health Professions; Medicine"
31;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,102;Q4;19;29;154;97;15;125;0,07;3,34;48,39;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
32;29134;"Case Manager";journal;"15326527, 10619259";0,125;Q3;10;76;243;315;16;228;0,06;4,14;72,50;5;0;United States;Northern America;"Mosby Inc.";"1995, 1999-2006";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
33;12110;"Behavioral Healthcare Tomorrow";journal;"10638490";0,118;Q4;9;67;182;83;10;164;0,05;1,24;40,43;0;0;United States;Northern America;"Manisses Communications Group Inc.";"1994-2005";"Clinical Psychology (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
34;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";;-;26;28;0;1030;0;0;0,00;36,79;47,06;12;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Applied Psychology; Clinical Psychology; Health Professions (miscellaneous); Pathology and Forensic Medicine; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Medicine; Psychology; Social Sciences"
35;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,100;Q4;17;42;106;104;0;41;0,00;2,48;70,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
36;25504;"Diabetes Educator";journal;"01457217, 15546063";0,333;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2020";"Health Professions (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Health Professions; Medicine"
37;15605;"Family Therapy";journal;"00916544";;-;7;12;0;339;0;0;0,00;28,25;42,42;0;0;United States;Northern America;"Libra Publishers Inc.";"1979, 2005-2009";"Health Professions (miscellaneous); Health (social science); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Psychology; Social Sciences"
38;4700152708;"International Journal of Prisoner Health";journal;"17449200, 17449219";;-;26;30;0;598;0;0;0,00;19,93;44,00;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2009, 2011-2023";"Health Professions (miscellaneous); Medicine (miscellaneous)";"Health Professions; Medicine"
39;56502;"Journal of Audiological Medicine";journal;"09637133";0,101;Q4;10;0;19;0;1;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q4); Otorhinolaryngology (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
40;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,102;Q4;14;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4); Public Health, Environmental and Occupational Health (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
41;40126;"Journal of Social Distress and the Homeless";journal;"1573658X, 10530789";0,149;Q3;25;0;23;0;9;21;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2015-2020";"Health Professions (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Health Professions; Psychology; Social Sciences"
42;14106;"Quarterly Journal of Experimental Psychology Section A: Human Experimental Psychology";journal;"14640740, 02724987";1,553;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Health Professions (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Health Professions; Psychology; Social Sciences"
