Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12164;"Brain and Language";journal;"10902155, 0093934X";0,996;Q1;140;254;419;6947;681;410;1,66;27,35;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
2;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,264;Q1;159;108;318;4831;705;307;1,90;44,73;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
3;15079;"Hearing Journal";journal;"23336218, 07457472";0,211;Q4;22;168;494;484;54;211;0,15;2,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing (Q4)";"Health Professions"
4;13679;"Ear and Hearing";journal;"15384667, 01960202";1,419;Q1;125;61;204;1847;521;194;2,83;30,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
5;13783;"Journal of Voice";journal;"08921997, 18734588";0,859;Q1;107;68;184;1506;221;181;1,05;22,15;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
6;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,591;Q2;86;30;181;1617;176;168;1,59;53,90;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
7;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,837;Q2;86;63;219;1588;202;158;0,95;25,21;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q2)";"Health Professions"
8;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,726;Q2;88;35;122;1452;153;112;1,24;41,49;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
9;13674;"Dysphagia";journal;"0179051X, 14320460";0,557;Q2;100;57;131;899;171;112;1,09;15,77;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
10;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,272;Q3;48;37;116;899;43;105;0,29;24,30;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
11;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,259;Q3;33;38;119;884;50;96;0,35;23,26;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q3)";"Health Professions"
12;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,380;Q3;36;38;104;845;48;92;0,45;22,24;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
13;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,880;Q1;76;32;93;1154;146;91;1,48;36,06;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
14;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,229;Q3;51;39;94;1516;44;81;0,47;38,87;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
15;13742;"International Tinnitus Journal";journal;"09465448";0,194;Q4;33;40;82;640;20;78;0,27;16,00;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
16;22481;"Journal of Phonetics";journal;"00954470, 10958576";0,984;Q1;97;23;88;1037;126;77;1,26;45,09;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
17;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,184;Q4;36;23;78;964;18;75;0,06;41,91;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
18;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,604;Q2;81;36;75;1477;78;68;0,85;41,03;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
19;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,418;Q3;52;26;77;904;50;61;0,54;34,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q1); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
20;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,874;Q1;66;17;64;743;108;53;1,70;43,71;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
21;23108;"Language and Speech";journal;"00238309, 17566053";0,486;Q2;63;15;52;595;45;52;0,66;39,67;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Social Sciences"
22;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,279;Q3;54;26;58;765;26;49;0,37;29,42;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q3)";"Health Professions"
23;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,584;Q2;57;17;41;700;57;39;1,10;41,18;United States;Northern America;"Springer New York";"1982-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
24;21100327967;"Trends in hearing";journal;"23312165";0,499;Q2;64;13;43;460;17;27;0,19;35,38;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
