Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,537;Q1;94;107;359;7029;1810;322;4,95;65,69;38,11;9;38;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
2;17300154924;"Epidemics";journal;"17554365, 18780067";2,075;Q1;53;47;114;1897;439;113;3,40;40,36;35,84;13;37;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;19617;"Antiviral Research";journal;"01663542, 18729096";1,656;Q1;151;228;637;11695;2842;635;4,33;51,29;39,61;13;148;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
4;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,643;Q2;127;170;724;5269;2077;675;3,02;30,99;52,30;30;116;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
5;20888;"Virus Research";journal;"01681702, 18727492";1,092;Q2;144;253;837;12875;2234;829;2,75;50,89;41,67;8;105;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;21100426619;"Papillomavirus Research";journal;"24058521";1,019;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
7;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,777;Q3;115;193;693;5853;1316;691;1,80;30,33;46,27;22;79;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
8;20887;"Virus Genes";journal;"1572994X, 09208569";0,655;Q3;64;103;373;3802;594;370;1,59;36,91;43,07;5;36;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21834;"Current HIV Research";journal;"18734251, 1570162X";0,632;Q3;59;46;178;3231;215;158;1,10;70,24;44,44;0;45;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
10;21100356781;"Virology Reports";journal;"22146695";0,129;Q4;9;0;14;0;6;14;0,43;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,108;Q4;14;19;45;369;13;43;0,00;19,42;37,50;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;42;90;1792;231;85;2,09;42,67;54,17;14;29;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
