Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19434;"MMWR Recommendations and Reports";journal;"10575987, 15458601";11,642;Q1;160;18;55;109;1325;55;18,60;6,06;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1990-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
2;71056;"MMWR Surveillance Summaries";journal;"15458636, 15460738";10,221;Q1;121;9;33;0;732;33;16,39;0,00;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2002-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
3;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";4,997;Q1;331;37;131;8909;1935;130;12,72;240,78;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
4;22162;"Genetic Epidemiology";journal;"07410395, 10982272";3,159;Q1;105;77;210;2033;1067;197;5,26;26,40;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Epidemiology (Q1); Genetics (clinical) (Q1)";"Medicine"
5;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";3,036;Q1;288;302;904;10847;5096;787;4,95;35,92;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
6;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,816;Q1;264;468;1166;8415;6223;976;4,93;17,98;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
7;29124;"Cancer Epidemiology Biomarkers and Prevention";journal;"10559965, 15387755";2,150;Q1;215;513;837;18733;4514;789;4,53;36,52;United States;Northern America;"American Association for Cancer Research Inc.";"1983, 1986, 1991-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
8;110092;"Morbidity and Mortality Weekly Report";journal;"01492195, 1545861X";3,637;Q1;260;324;964;1729;4501;824;4,37;5,34;United States;Northern America;"Department of Health and Human Services";"1981-2023";"Epidemiology (Q1); Health Information Management (Q1); Health (social science) (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Health Professions; Medicine; Social Sciences"
9;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";2,155;Q1;119;12;46;873;186;41;4,36;72,75;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,164;Q1;251;230;486;7502;2041;401;3,37;32,62;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;20717;"Epidemiology";journal;"15315487, 10443983";1,850;Q1;198;147;449;3727;1349;294;2,96;25,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Epidemiology (Q1)";"Medicine"
12;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,331;Q2;98;70;151;2246;398;134;2,87;32,09;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
13;28110;"BMC Medical Research Methodology";journal;"14712288";1,099;Q2;163;37;71;1105;207;71;2,71;29,86;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
14;15857;"Journal of Clinical Epidemiology";journal;"08954356, 18785921";1,785;Q1;251;193;534;5919;1673;485;2,70;30,67;United States;Northern America;"Elsevier Inc.";"1988-2023";"Epidemiology (Q1)";"Medicine"
15;17665;"Preventive Medicine";journal;"10960260, 00917435";1,472;Q2;194;236;647;8608;1918;634;2,65;36,47;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
16;19569;"Annals of Epidemiology";journal;"18732585, 10472797";1,600;Q2;142;107;288;3746;836;278;2,56;35,01;United States;Northern America;"Elsevier Inc.";"1990-2023";"Epidemiology (Q2)";"Medicine"
17;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,109;Q2;122;87;216;2473;504;203;2,52;28,43;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
18;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,502;Q2;152;153;589;4102;1528;479;2,49;26,81;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
19;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,083;Q2;128;117;293;3037;779;246;2,48;25,96;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
20;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,565;Q2;193;231;721;6480;1840;590;2,46;28,05;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
21;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,916;Q1;245;263;732;6710;1958;477;2,37;25,51;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
22;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,013;Q2;144;135;327;4546;800;326;2,11;33,67;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1); Epidemiology (Q2)";"Medicine; Psychology; Social Sciences"
23;22099;"Environmental and Molecular Mutagenesis";journal;"10982280, 08936692";0,656;Q3;99;75;233;4106;519;230;2,08;54,75;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Environmental Science; Medicine"
24;17700155032;"Cancer Epidemiology";journal;"18777821, 1877783X";0,785;Q3;86;69;186;2552;394;186;2,05;36,99;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,185;Q2;106;58;167;1793;383;165;2,03;30,91;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19686;"Epidemiology and Infection";journal;"14694409, 09502688";0,862;Q3;123;152;429;4289;947;425;2,01;28,22;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Infectious Diseases (Q2); Epidemiology (Q3)";"Medicine"
27;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,712;Q3;88;82;274;2278;566;249;1,96;27,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,156;Q2;101;69;179;2098;371;158;1,95;30,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
29;22494;"Population Health Metrics";journal;"14787954";1,190;Q2;63;11;22;303;43;21;1,95;27,55;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
30;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,780;Q3;131;285;151;291;267;135;1,92;1,02;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
31;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;165;313;9775;709;305;1,85;59,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
32;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,711;Q3;76;88;294;2581;452;291;1,66;29,33;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
33;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";0,760;Q3;109;121;324;2913;544;271;1,62;24,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q2); Epidemiology (Q3)";"Medicine"
34;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,667;Q1;216;276;802;5902;1583;745;1,56;21,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
35;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";1,034;Q2;75;47;95;1304;169;91;1,46;27,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q1); Epidemiology (Q2)";"Medicine"
36;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,519;Q3;91;72;157;1669;239;151;1,44;23,18;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
37;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,042;Q2;104;33;97;1031;184;86;1,44;31,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q2); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
38;13213;"European Journal of Epidemiology";journal;"03932990, 15737284";0,501;Q3;138;141;358;3854;499;301;1,39;27,33;Netherlands;Western Europe;"Springer Netherlands";"1985-2001, 2003-2023";"Epidemiology (Q3)";"Medicine"
39;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,784;Q3;103;60;93;1817;148;86;1,38;30,28;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
40;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,482;Q4;72;34;44;909;59;44;1,34;26,74;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
41;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,422;Q4;91;110;162;2804;204;138;1,24;25,49;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Oncology (Q3); Epidemiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;144838;"Epidemiologic Perspectives and Innovations";journal;"17425573";0,169;Q4;27;10;6;155;7;6;1,17;15,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2012";"Epidemiology (Q4)";"Medicine"
43;13198;"Ethnicity and Disease";journal;"19450826, 1049510X";0,624;Q3;77;317;447;5249;452;323;1,06;16,56;United States;Northern America;"ISHIB";"1991-1994, 1996-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
44;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";;-;88;34;30;1243;31;29;1,03;36,56;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine";"Medicine"
45;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,383;Q4;67;67;176;1873;197;172;1,02;27,96;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4); Genetics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,267;Q4;41;83;180;2396;147;150;0,89;28,87;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
47;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";0,508;Q3;72;36;132;1359;103;83;0,84;37,75;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
48;13374;"Health Physics";journal;"15385159, 00179078";0,567;Q3;83;182;681;4035;603;605;0,82;22,17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Health, Toxicology and Mutagenesis (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
49;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,249;Q4;42;21;54;499;43;52;0,66;23,76;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
50;130058;"Emerging Themes in Epidemiology";journal;"17427622";0,234;Q4;44;12;6;480;3;6;0,50;40,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q4)";"Medicine"
51;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,161;Q4;16;24;82;660;21;74;0,31;27,50;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
52;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,163;Q4;38;112;233;134;65;183;0,27;1,20;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
53;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,154;Q4;52;54;223;226;80;216;0,22;4,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
54;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,202;Q4;11;21;54;355;16;54;0,21;16,90;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
55;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,155;-;36;212;630;50;141;615;0,18;0,24;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
56;21419;"Indian journal of public health";journal;"0019557X";0,121;-;35;57;97;11;14;86;0,17;0,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;13135;"Enfermedades Emergentes";journal;"15754723";0,113;Q4;9;59;102;1113;6;85;0,07;18,86;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
58;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,111;Q4;14;22;61;246;4;61;0,05;11,18;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
59;51313;"Infektoloski Glasnik";journal;"13312820";0,142;Q4;8;18;89;425;7;77;0,05;23,61;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
60;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,108;-;15;176;509;835;21;505;0,03;4,74;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
61;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";;-;162;45;0;760;0;0;0,00;16,89;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience; Developmental Neuroscience; Epidemiology; Geriatrics and Gerontology; Health Policy; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
62;4400151523;"Clinical Practice and Epidemiology in Mental Health";journal;"17450179";;-;58;27;0;988;0;0;0,00;36,59;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Epidemiology; Psychiatry and Mental Health";"Medicine"
63;21100212900;"Global Heart";journal;"22118179, 22118160";;-;50;23;0;690;0;0;0,00;30,00;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine; Community and Home Care; Epidemiology";"Medicine; Nursing"
64;145445;"HIV and AIDS Review";journal;"17301270";;-;10;30;0;681;0;0;0,00;22,70;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Epidemiology; Infectious Diseases";"Medicine"
65;21895;"Journal of Cancer Epidemiology and Prevention";journal;"14766655, 14766647";0,768;Q3;10;0;22;0;37;22;0,00;0,00;United Kingdom;Western Europe;"Isis Medical Media Ltd.";"2002";"Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;3200147836;"Norsk Epidemiologi";journal;"08032491";;-;23;25;0;859;0;0;0,00;34,36;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology";"Medicine"
67;130019;"Vascular Disease Prevention";journal;"15672700";;-;8;41;0;2963;0;0;0,00;72,27;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine; Epidemiology";"Medicine"
