Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100776197;"Tissue World Americas 2012";conference and proceedings;"-";0,100;-;0;0;51;0;0;50;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
32;21100466732;"International Conference on Advanced Design Research and Education, ICADRE 2014";conference and proceedings;"-";0,101;-;3;0;30;0;7;28;0,23;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
31;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,102;Q4;5;0;11;0;0;11;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
30;21100355958;"i-CREATe 2014 - international Convention on Rehabilitation Engineering and Assistive Technology";conference and proceedings;"-";0,102;-;3;0;15;0;1;14;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering";"Engineering"
29;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,105;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
28;21100373626;"ISEC 2013 - 7th International Structural Engineering and Construction Conference: New Developments in Structural Engineering and Construction";conference and proceedings;"-";0,107;-;7;0;289;0;22;287;0,08;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
27;21100318740;"11th International Conference on Steel Space and Composite Structures";conference and proceedings;"-";0,128;-;3;0;34;0;6;32;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
26;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,134;Q3;24;17;41;415;12;40;0,28;24,41;24,32;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
25;21100318702;"Proceedings of the Twin Covilha International Conferences on Civil Engineering - Towards a Better Environment, CE 2013 and the Concrete Future, CF 2013";conference and proceedings;"-";0,148;-;3;0;46;0;2;44;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
24;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,166;Q4;25;60;220;1711;104;220;0,45;28,52;26,67;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
23;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,166;Q3;40;171;387;4547;167;382;0,45;26,59;19,91;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
22;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,169;Q3;27;28;55;547;18;51;0,28;19,54;14,86;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
21;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,181;Q3;30;43;173;1146;90;170;0,68;26,65;32,71;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
20;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,293;Q2;33;30;99;802;70;95;0,70;26,73;34,85;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
19;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,294;Q3;40;154;329;4463;298;322;0,90;28,98;33,16;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
18;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,308;Q3;31;65;163;1961;154;160;1,00;30,17;40,23;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
17;21100426011;"Nano LIFE";journal;"17939852, 17939844";0,366;Q3;2;0;1;0;4;1;4,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2014, 2022-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,377;Q2;38;23;163;846;222;161;0,91;36,78;22,58;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q2)";"Engineering; Multidisciplinary"
15;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,395;Q2;42;30;112;845;145;111;1,04;28,17;15,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
14;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,565;Q2;50;86;247;2349;284;241;1,14;27,31;14,92;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
13;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,619;Q2;65;58;193;1877;249;186;1,10;32,36;32,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
12;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,635;Q2;36;26;78;775;83;76;1,33;29,81;5,13;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,657;Q2;52;93;173;3559;299;173;1,69;38,27;20,08;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
10;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,678;Q2;52;187;545;4038;713;545;1,10;21,59;26,44;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
9;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,752;Q1;116;271;828;7624;1315;822;1,64;28,13;28,10;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
8;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";;-;4;7;0;368;0;0;0,00;52,57;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites; Civil and Structural Engineering; Computational Mechanics; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science"
7;21100857214;"International Journal of Bioprinting";journal;"24247723, 24248002";;-;38;9;0;450;0;0;0,00;50,00;34,29;0;0;Singapore;Asiatic Region;"AccScience Publishing";"2015-2023";"Biotechnology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
6;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;83;749;36;83;0,27;29,96;21,57;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
5;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";;-;21;14;0;466;0;0;0,00;33,29;14,71;0;0;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
4;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";;-;26;40;0;1439;0;0;0,00;35,98;18,75;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
3;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;25;101;677;81;101;0,97;27,08;31,43;4;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
2;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;25;96;1475;148;92;0,92;59,00;19,05;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
1;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;20;42;577;84;38;2,00;28,85;22,35;0;0;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
