Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
143;19700177106;"North-Holland Mathematical Library";book series;"09246509";0,100;Q4;2;0;80;0;0;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1973, 1975, 1977-1991, 1993-1994, 1996-1998, 2000-2002, 2004-2006";"Mathematics (miscellaneous) (Q4)";"Mathematics"
142;15362;"Context Magazine";trade journal;"07799969";0,101;-;0;0;31;0;0;31;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Context";"1994, 1996-2000";"Business and International Management (Q4)";"Business, Management and Accounting"
141;17700155013;"Handbook of Algebra";book series;"15707954";0,101;Q4;20;23;19;3247;2;19;0,00;141,17;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2000, 2003, 2006, 2008-2009";"Algebra and Number Theory (Q4)";"Mathematics"
140;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,101;Q4;12;0;16;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
139;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";0,101;Q4;33;23;21;518;2;18;0,10;22,52;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
138;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
137;19700180740;"North-Holland Series in Applied Mathematics and Mechanics";book series;"01675931";0,102;Q4;2;16;11;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967, 1995-1997, 2002-2004";"Applied Mathematics (Q4); Computational Mechanics (Q4)";"Engineering; Mathematics"
136;17700155028;"Handbook of Differential Equations: Evolutionary Equations";book series;"18745717";0,103;Q4;19;0;9;0;0;7;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2009";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
135;17700155029;"Handbook of Differential Equations: Ordinary Differential Equations";book series;"18745725";0,103;Q4;18;0;3;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2004, 2006, 2008";"Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
134;11200153518;"Studies in Logic and the Foundations of Mathematics";book series;"0049237X";0,103;Q4;19;17;81;0;6;0;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1951-1961, 1963-1992, 1994-2003, 2006-2009";"Logic (Q4)";"Mathematics"
133;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,121;Q4;137;38;75;754;10;75;0,14;19,84;17,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
132;19700180587;"Studies in Mathematics and its Applications";book series;"01682024";0,131;Q4;8;7;57;191;10;9;0,27;27,29;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1983, 1986-1992, 1997, 1999-2004";"Applied Mathematics (Q4)";"Mathematics"
131;4900152602;"Axiomathes";journal;"11221151";0,140;Q4;22;12;34;531;6;33;0,21;44,25;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
130;4700152427;"Electronic Notes in Discrete Mathematics";journal;"15710653";0,146;Q4;32;164;588;955;29;588;0,07;5,82;21,63;0;0;Netherlands;Western Europe;"Elsevier";"1999-2019";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
129;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,159;Q4;82;35;87;720;33;86;0,28;20,57;18,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Statistics and Probability (Q4)";"Computer Science; Engineering; Mathematics"
128;34667;"Microgravity Science and Technology";journal;"09380108";0,163;Q4;41;21;27;372;12;25;0,44;17,71;12,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
127;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,169;Q4;49;32;78;717;28;76;0,41;22,41;11,27;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
126;17700156442;"Handbook of Game Theory with Economic Applications";book series;"15740005";0,174;Q4;19;0;24;0;5;22;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1994, 2002, 2015";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
125;14500154739;"Journal of Computational Methods in Sciences and Engineering";journal;"14727978";0,214;Q4;20;33;82;773;30;77;0,37;23,42;15,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2001-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
124;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,223;Q4;39;16;70;783;35;69;0,55;48,94;34,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
123;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,229;Q4;81;56;138;964;85;130;0,69;17,21;19,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
122;19372;"Quality and Quantity";journal;"00335177, 15737845";0,232;Q4;78;26;77;736;30;77;0,31;28,31;13,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
121;24531;"Acta Mathematica Scientia";journal;"02529602";0,237;Q4;42;67;214;744;34;214;0,13;11,10;21,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
120;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,237;Q3;83;46;91;784;57;89;0,60;17,04;17,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
119;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,242;Q4;56;114;510;1384;106;510;0,20;12,14;26,32;0;0;Netherlands;Western Europe;"Springer China";"1980-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
118;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,246;Q4;53;30;61;551;31;61;0,53;18,37;21,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Environmental Science; Mathematics"
117;25461;"Informatica";journal;"08684952";0,254;Q3;45;41;109;753;51;109;0,42;18,37;23,38;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Applied Mathematics (Q3); Information Systems (Q3)";"Computer Science; Mathematics"
116;23671;"Speech Communication";journal;"01676393";0,263;Q3;117;98;187;3884;365;184;1,86;39,63;26,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics; Social Sciences"
115;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,271;Q3;53;26;76;436;52;75;0,67;16,77;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
114;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,290;Q3;90;144;380;2071;237;370;0,69;14,38;12,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Applied Mathematics (Q3); Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
113;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,294;Q3;48;0;107;0;32;107;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
112;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,318;Q3;10;40;96;409;19;35;0,29;10,23;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q3)";"Mathematics"
111;17700156445;"Handbook of Statistics";book series;"01697161";0,321;Q3;47;97;97;5693;36;94;0,42;58,69;23,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
110;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,323;Q3;46;21;58;372;49;50;0,67;17,71;4,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
109;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,328;Q3;64;442;871;7236;490;871;0,57;16,37;15,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
108;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";0,333;Q3;102;41;98;786;46;98;0,37;19,17;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Analysis (Q4); Computational Mathematics (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
107;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,336;Q3;52;37;110;1088;69;96;0,62;29,41;26,56;5;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
106;25145;"Applications of Mathematics";journal;"08627940";0,340;Q3;32;53;74;547;23;72;0,30;10,32;11,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3)";"Mathematics"
105;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,357;Q3;32;33;114;572;31;111;0,37;17,33;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
104;11200153539;"Studies in Logic and Practical Reasoning";book series;"15702464";0,359;Q3;15;0;12;0;1;11;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2004, 2007";"Logic (Q3)";"Mathematics"
103;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,364;Q3;85;31;92;1033;84;92;0,75;33,32;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
102;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,391;Q3;36;13;38;386;17;36;0,48;29,69;50,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
101;28549;"Journal of Nonlinear Mathematical Physics";journal;"14029251, 17760852";0,406;Q4;44;60;177;1401;102;171;0,54;23,35;12,50;0;0;Netherlands;Western Europe;"";"1994-2023";"Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Mathematics; Physics and Astronomy"
100;24099;"Acta Applicandae Mathematicae";journal;"15729036, 01678019";0,427;Q3;51;91;214;1796;121;205;0,58;19,74;13,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Applied Mathematics (Q3)";"Mathematics"
99;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,427;Q2;65;63;176;1193;152;176;0,90;18,94;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3); Computational Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
98;22782;"Reliable Computing";journal;"13853139, 15731340";0,430;Q3;34;30;105;689;52;96;0,35;22,97;3,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2008, 2010-2018, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Software (Q3)";"Computer Science; Mathematics"
97;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,432;Q3;41;20;51;611;13;42;0,13;30,55;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
96;28474;"Fundamenta Informaticae";journal;"01692968";0,470;Q3;72;106;265;2283;240;258;0,78;21,54;18,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
95;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,474;Q3;28;18;41;426;19;41;0,58;23,67;3,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
94;23176;"Indagationes Mathematicae";journal;"00193577";0,481;Q3;34;40;138;566;41;138;0,29;14,15;15,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
93;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,497;Q3;130;71;164;991;121;160;0,72;13,96;3,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q1); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
92;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,500;Q3;72;44;149;958;107;148;0,78;21,77;5,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3)";"Chemistry; Mathematics"
91;23670;"Annals of Mathematics and Artificial Intelligence";journal;"15737470, 10122443";0,505;Q3;59;48;118;1465;117;117;1,03;30,52;21,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
90;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,511;Q3;16;31;28;275;30;0;1,07;8,87;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q3)";"Mathematics"
89;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,530;Q3;45;103;294;1345;90;294;0,36;13,06;21,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
88;22202;"Operations Research Letters";journal;"01676377";0,549;Q3;82;72;181;824;93;180;0,49;11,44;12,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
87;144951;"Studia Logica";journal;"15728730, 00393215";0,554;Q3;45;0;153;0;102;153;0,80;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
86;26138;"Parallel Computing";journal;"01678191";0,559;Q2;71;91;275;2438;360;266;1,39;26,79;10,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
85;12517;"Wave Motion";journal;"01652125";0,559;-;68;49;157;1042;150;153;0,80;21,27;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
84;22313;"Performance Evaluation";journal;"01665316";0,563;Q2;71;60;182;1292;168;177;0,89;21,53;24,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
83;25708;"Numerical Algorithms";journal;"10171398, 15729265";0,565;Q3;75;91;184;1537;95;183;0,45;16,89;26,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q3)";"Mathematics"
82;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,575;Q2;96;75;167;1624;131;166;0,76;21,65;23,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
81;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,579;Q3;39;43;106;774;54;106;0,43;18,00;22,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
80;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,580;Q2;142;60;164;1631;220;164;1,35;27,18;20,99;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
79;17974;"In Silico Biology";journal;"13866338, 14343207";0,591;Q3;49;38;51;901;66;49;1,29;23,71;26,37;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
78;24998;"Computer Aided Geometric Design";journal;"01678396";0,593;Q2;77;40;145;649;152;143;0,91;16,23;20,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
77;24501;"Computational Geosciences";journal;"14200597";0,594;Q3;79;15;55;329;33;55;0,45;21,93;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
76;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,627;Q2;228;928;1979;12199;1257;1968;0,53;13,15;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
75;20541;"Computational Materials Science";journal;"09270256";0,632;Q3;145;159;479;3745;497;475;1,07;23,55;16,46;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
74;14388;"Information Processing Letters";journal;"00200190";0,646;Q2;83;202;480;2301;362;479;0,69;11,39;14,01;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
73;25890;"Discrete Applied Mathematics";journal;"0166218X";0,654;Q2;94;257;474;4021;326;469;0,55;15,65;13,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
72;91833;"Journal of Logic Programming";journal;"07431066";0,658;Q2;38;0;33;0;41;33;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2001";"Logic (Q2)";"Mathematics"
71;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,671;Q2;144;87;210;1802;208;208;1,03;20,71;13,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering; Mathematics"
70;25744;"Order";journal;"15729273, 01678094";0,678;Q3;27;26;81;338;37;81;0,47;13,00;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
69;28067;"Applied Numerical Mathematics";journal;"01689274";0,684;Q2;87;124;359;2445;247;355;0,65;19,72;22,82;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
68;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,690;Q3;41;31;78;508;35;77;0,50;16,39;7,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
67;27416;"Topology and its Applications";journal;"01668641";0,690;Q3;51;163;686;2433;221;682;0,29;14,93;10,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
66;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,695;Q3;73;22;88;650;104;86;0,90;29,55;16,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
65;28416;"Science of Computer Programming";journal;"01676423";0,707;-;68;37;101;951;148;95;1,39;25,70;20,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
64;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,732;Q3;45;83;280;1568;123;279;0,34;18,89;17,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q3)";"Mathematics"
63;26529;"Fuzzy Sets and Systems";journal;"01650114";0,741;Q2;187;237;953;4902;931;926;0,78;20,68;17,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q2)";"Computer Science; Mathematics"
62;24175;"Constraints";journal;"15729354, 13837133";0,761;Q3;48;19;52;496;62;50;0,84;26,11;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
61;25892;"Discrete Mathematics";journal;"0012365X";0,775;Q2;88;375;1232;4576;467;1231;0,33;12,20;17,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
60;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";0,794;Q2;88;43;143;902;117;143;0,79;20,98;11,36;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
59;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";0,800;Q3;61;73;274;1269;221;274;0,82;17,38;15,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
58;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,806;Q2;62;66;168;1829;116;168;0,83;27,71;7,48;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
