Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28667;"Geographia Polonica";journal;"00167282, 23007362";0,449;Q2;23;33;85;2047;205;85;1,62;62,03;46,43;0;15;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,382;Q2;23;39;117;1562;229;117;1,84;40,05;41,10;0;31;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
3;21100828738;"Critical Housing Analysis";journal;"23362839";0,374;Q2;14;18;36;455;46;35;1,19;25,28;40,00;3;18;Czech Republic;Eastern Europe;"Institute of Sociology of the Czech Academy of Sciences";"2014-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
4;19900192143;"Theoretical and Empirical Researches in Urban Management";journal;"20653913, 20653921";0,269;Q2;20;20;62;901;72;62;1,36;45,05;45,61;0;15;Romania;Eastern Europe;"Research Centre in Public Administration and Public Services";"2010-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
5;20500195076;"Urbani Izziv";journal;"18558399, 03536483";0,268;Q2;21;35;83;1877;104;78;1,36;53,63;65,45;1;16;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Cultural Studies (Q1); Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
6;21100322898;"Journal of Urban and Regional Analysis";journal;"20674082, 20689969";0,243;Q2;13;22;35;1374;46;35;1,32;62,45;46,81;0;16;Romania;Eastern Europe;"Bucharest University Press";"2009-2023";"Urban Studies (Q2)";"Social Sciences"
7;19400158636;"Sociologija i Prostor";journal;"18465226";0,236;Q2;11;41;46;1408;20;38;0,35;34,34;50,63;1;22;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Urban Studies (Q2); Education (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;21100915995;"GeoScape";journal;"18021115";0,220;Q3;8;14;31;688;36;30;1,16;49,14;32,61;0;14;Poland;Eastern Europe;"Sciendo";"2019-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
9;21100868396;"Urbanism. Architecture. Constructions";journal;"20696469, 20690509";0,219;Q3;6;11;41;412;46;41;0,89;37,45;52,00;0;6;Romania;Eastern Europe;"NIRD URBAN-INCERC";"2018-2023";"Architecture (Q2); Building and Construction (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
10;21100902662;"Project Baikal";journal;"23093072, 23074485";0,184;Q3;5;105;347;859;57;288;0,18;8,18;61,82;0;43;Russian Federation;Eastern Europe;"Russian Academy of Architecture and Construction Sciences, Vostoksibacademcenter";"2018-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
11;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,181;Q3;12;20;55;765;28;55;0,42;38,25;43,24;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
12;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";0,178;-;14;76;217;2469;119;211;0,70;32,49;49,31;0;34;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,160;Q3;6;10;49;299;27;39;0,79;29,90;58,33;0;3;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
14;21101026994;"Architecture and Urban Planning";journal;"22558764, 16914333";0,157;Q3;4;18;29;611;5;29;0,17;33,94;57,14;0;10;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Conservation (Q2); History (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
15;21100198226;"Spatium";journal;"1450569X, 22178066";0,155;Q3;9;16;41;757;19;41;0,48;47,31;57,14;0;9;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
16;12431;"Prace i Studia Geograficzne";journal;"02084589";0,143;Q3;12;59;72;1970;16;71;0,23;33,39;55,26;0;21;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q2); Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
17;21100909464;"Acta Scientiarum Polonorum, Administratio Locorum";journal;"24500771, 16440749";0,141;Q3;6;25;52;1026;17;52;0,33;41,04;47,27;0;12;Poland;Eastern Europe;"Publisher of the University of Warmia and Mazury in Olsztyn";"2019-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4); Transportation (Q4)";"Environmental Science; Social Sciences"
18;21100870840;"Mesto a Dejiny";journal;"13390163";0,115;Q4;3;12;25;826;4;25;0,13;68,83;35,71;0;2;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21101037317;"Acta Geographica Universitatis Comenianae";journal;"13386034";0,107;Q4;2;12;18;525;5;18;0,28;43,75;20,00;0;7;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2019-2023";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;21100852130;"Studii de Istoria si Teoria Arhitecturii";journal;"23446544, 24571687";0,107;Q4;2;33;48;954;2;44;0,03;28,91;63,16;0;6;Romania;Eastern Europe;"Editura Universitara Ion Mincu";"2017-2022";"Conservation (Q3); History (Q3); Safety, Risk, Reliability and Quality (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
21;7400153107;"Architektura a Urbanizmus";journal;"00448680";0,103;Q4;5;23;80;458;7;63;0,12;19,91;45,45;0;5;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2007-2022";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
22;21101033195;"Ochrona Zabytkow";journal;"00298247";0,102;Q4;1;7;16;46;0;12;0,00;6,57;42,86;0;3;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
23;21101021070;"Staleta Praha";journal;"02316056";0,102;Q4;2;11;21;345;0;19;0,00;31,36;28,00;0;5;Czech Republic;Eastern Europe;"";"2019-2022";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
24;21100283786;"Historia Urbana";journal;"1221650X";0,101;Q4;2;12;41;28;2;41;0,03;2,33;7,69;0;5;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2013-2022";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
25;21100296228;"Metszet";journal;"20612710";0,100;Q4;2;58;255;255;5;158;0,03;4,40;28,57;0;5;Hungary;Eastern Europe;"Artifex Kiado Kft";"2014-2023";"Architecture (Q4); Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
26;21100241714;"Transsylvania Nostra";journal;"18425631";0,100;Q4;3;18;62;251;1;60;0,02;13,94;36,84;0;15;Romania;Eastern Europe;"Transsylvania Nostra Foundation";"2013-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
27;21101151611;"Architecture Research";journal;"15805573, 15816974";;-;1;11;27;259;1;9;0,04;23,55;72,73;0;0;Slovenia;Eastern Europe;"University of Ljubljana, Faculty of Architecture";"2019-2022";"Architecture; Arts and Humanities (miscellaneous); Conservation; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
28;21101111728;"Clovek, Stavba a Uzemni Planovani - Man, Building and Urban Planning";conference and proceedings;"23367687, 23367695";;-;1;13;0;378;0;0;0,00;29,08;39,13;0;11;Czech Republic;Eastern Europe;"Czech Technical University, Faculty of Civil Engineering";"2021-2022";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
29;21101061050;"Europa XXI";journal;"14297132, 23008547";;-;6;16;30;705;30;27;1,00;44,06;33,33;0;10;Poland;Eastern Europe;"Insitute of Geography and Spatial Organization Polish Academy of Sciences";"2019-2023";"Development; Geography, Planning and Development; Political Science and International Relations; Urban Studies";"Social Sciences"
