Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15176;"Journal of Pulp and Paper Science";journal;"08266220";2,392;Q1;50;71;226;1381;293;225;1,11;19,45;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;62989;"2000 International Pulp Bleaching Conference: Oral Presentations";conference and proceedings;"-";1,390;-;8;0;39;0;45;38;1,15;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
3;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";0,703;Q1;147;127;408;3178;205;398;0,39;25,02;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;70193;"2000 International Pulp Bleaching Conference: Poster Presentations";conference and proceedings;"-";0,599;-;6;0;40;0;25;39;0,63;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
5;15263;"Pulp and Paper Canada";trade journal;"03164004";0,530;Q1;29;154;431;622;129;421;0,27;4,04;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
6;61042;"Proceedings of the 2nd International ACM SIGPLAN Conference on Principles and Practice of Declarative Programming";conference and proceedings;"-";0,493;-;8;0;19;0;17;18;0,89;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
7;14976;"Canadian Journal of Civil Engineering";journal;"03151468, 12086029";0,471;Q2;74;90;390;1554;128;389;0,28;17,27;Canada;Northern America;"National Research Council of Canada";"1971, 1974-2023";"Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
8;69683;"Proceedings of SSR'01 2001 Symposium on Software Reusability";conference and proceedings;"-";0,431;-;8;0;14;0;8;13;0,57;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
9;21100547255;"Proceedings New Security Paradigm Workshop";conference and proceedings;"-";0,400;-;9;0;17;0;12;16;0,00;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
10;110530;"Proceedings Second International Workshop on Software and Performance WOSP 2000";conference and proceedings;"-";0,387;-;9;0;20;0;25;19;1,25;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
11;79082;"Canadian Biosystems Engineering / Le Genie des biosystems au Canada";journal;"14929058";0,294;Q2;37;28;90;564;33;90;0,40;20,14;Canada;Northern America;"Canadian Biosystems Engineering";"1997-2022";"Mechanical Engineering (Q2)";"Engineering"
12;96978;"Proceedings of the First International Conference on Knowledge Capture";conference and proceedings;"-";0,286;-;11;0;13;0;19;12;1,46;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
13;101491;"Annual Meeting - Technical Section, Canadian Pulp and Paper Association, Preprints";conference and proceedings;"14947722";0,257;-;12;112;366;646;39;358;0,12;5,77;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1980-2002, 2004-2007";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
14;58092;"Environment Canada Arctic and Marine Oil Spill Program Technical Seminar (AMOP) Proceedings";conference and proceedings;"-";0,251;-;20;81;186;1276;71;186;0,43;15,75;Canada;Northern America;"Environment Canada";"1998-2008";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Environmental Science (miscellaneous); Ocean Engineering";"Chemical Engineering; Energy; Engineering; Environmental Science"
15;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,169;Q3;31;34;74;395;20;72;0,36;11,62;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
16;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,165;Q3;29;3;36;0;7;35;0,18;0,00;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
17;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,163;Q3;19;25;101;368;35;100;0,40;14,72;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
18;78328;"Proceedings of the Conference: Composite Construction in Steel and Concrete IV";conference and proceedings;"-";0,162;-;10;0;87;0;8;85;0,09;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
19;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,157;Q3;25;21;90;392;21;90;0,11;18,67;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
20;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,155;Q3;19;23;96;343;14;96;0,15;14,91;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Energy; Engineering; Mathematics"
21;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,144;Q2;20;19;57;220;9;55;0,05;11,58;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q2); Education (Q4)";"Engineering; Social Sciences"
22;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,142;-;17;304;224;3351;17;219;0,00;11,02;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
23;144781;"2000 Annual Conference Abstracts - Canadian Society for Civil Engineering";conference and proceedings;"-";0,108;-;6;0;319;0;14;318;0,04;0,00;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
24;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,107;Q3;6;47;87;5;3;73;0,02;0,11;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
25;27827;"Canadian Printer";trade journal;"08490767";0,102;Q3;1;70;40;0;0;12;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1996, 1998-1999, 2001-2010";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3)";"Engineering"
26;17451;"Structural Engineering Report";book series;"03190110";0,102;Q3;7;4;11;153;3;11;0,22;38,25;Canada;Northern America;"University of Alberta";"1977-1988, 1999-2003, 2005-2009";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
27;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;127;161;0;1;125;0,01;0,00;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
28;60519;"Canadian Packaging";trade journal;"00084654";0,100;Q4;1;217;267;0;0;124;0,00;0,00;Canada;Northern America;"Rogers Media Publishing";"1998-2010, 2013-2023";"Industrial and Manufacturing Engineering (Q4); Media Technology (Q4)";"Engineering"
29;83524;"Canadian Textile Journal";trade journal;"00085170";0,100;Q4;5;41;71;19;1;71;0,01;0,46;Canada;Northern America;"Groupe CTT Group";"1994-2010, 2012-2015";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
30;28687;"Design Engineering (Toronto)";trade journal;"00119342";0,100;Q4;7;117;120;0;1;88;0,01;0,00;Canada;Northern America;"Rogers Media Publishing";"1971-1976, 1996-2005, 2012-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
31;15232;"Les Papetieres du Quebec";trade journal;"08472645";0,100;Q3;1;30;67;31;1;38;0,02;1,03;Canada;Northern America;"Business Information Group";"1999-2008";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
32;21100851239;"Mechatronic Systems and Control";journal;"25611771, 2561178X";;-;20;19;44;377;9;44;0,14;19,84;Canada;Northern America;"Acta Press";"2018-2023";"Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
