Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;291;776;0;2;776;0,00;0,00;26,75;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
57;51221;"BTRA Scan";journal;"09728341";0,100;Q4;3;12;38;39;0;38;0,00;3,25;40,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
56;16937;"Gidrotekhnicheskoe Stroitel'stvo";trade journal;"00169714";0,100;Q4;6;117;418;567;6;418;0,01;4,85;22,46;0;0;Russian Federation;Eastern Europe;"Federatsiya Energeticheskikh i Elktrotekhnicheskikh Obshchestv";"1969-1985, 1987, 1991-1999, 2001-2005";"Mechanical Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
55;23344;"Journal of Ecophysiology and Occupational Health (discontinued)";journal;"09724397, 09740805";0,100;Q4;11;45;67;781;2;67;0,03;17,36;39,34;0;0;India;Asiatic Region;"Journal of Ecophysiology and Occupational Health";"2003-2016, 2019-2020";"Ecology (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
54;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;66;69;9;1;67;0,00;0,14;50,00;0;0;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
53;9500153967;"Water Wheel";trade journal;"18167969";0,100;Q4;6;21;31;0;0;31;0,00;0,00;57,14;0;0;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
52;31958;"Xibei Fangzhi Gongxueyuan Xuebao (Journal of Northwest Institute of Textile Science and Technology)";journal;"10017305";0,100;Q4;4;0;43;0;0;43;0,00;0,00;0,00;0;0;China;Asiatic Region;"Northwest Institute of Textile Science and Technology";"1993-1999, 2001-2002";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
51;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;160;544;355;12;544;0,03;2,22;59,14;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
50;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,101;Q4;8;8;25;141;2;25;0,00;17,63;36,36;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
49;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;13;37;231;0;36;0,00;17,77;50,00;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
48;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,102;Q4;21;37;44;560;2;43;0,05;15,14;34,65;3;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,102;Q4;7;33;96;171;3;94;0,01;5,18;20,00;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
46;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,102;-;13;159;133;1964;9;133;0,07;12,35;34,41;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
45;17147;"Textile Magazine";trade journal;"00405078";0,102;Q4;4;146;454;0;2;454;0,00;0,00;42,50;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
44;22946;"Forest Research";journal;"10011498";0,103;Q4;19;146;378;2200;23;378;0,05;15,07;27,67;0;0;China;Asiatic Region;"Chinese Academy of Forestry";"1988-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,105;Q4;16;22;5;383;1;4;0,20;17,41;52,17;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;5000160401;"Earth's Cryosphere";journal;"15607496";0,105;-;19;11;79;208;6;79;0,08;18,91;29,63;0;0;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
41;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,108;Q4;9;0;135;0;6;135;0,04;0,00;0,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
40;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,109;Q4;12;0;569;0;39;569;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Atmospheric Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
39;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,110;Q4;26;147;193;994;17;193;0,08;6,76;23,08;0;0;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q4)";"Energy; Engineering; Environmental Science"
38;28943;"Zhuzao Jishu/Foundry Technology";journal;"10008365";0,112;Q4;9;304;365;2011;3;365;0,01;6,62;28,24;0;0;China;Asiatic Region;"Xian Foundrymans Society";"2001-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
37;18064;"Zhongguo Jishui Paishui/China Water and Wastewater";journal;"10004602";0,114;Q4;9;0;271;0;20;271;0,07;0,00;0,00;0;0;China;Asiatic Region;"North China Municipal Engineering Design &amp; Research Institute";"2001-2003";"Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
36;60447;"Journal of Plant Physiology and Molecular Biology";journal;"16713877";0,121;Q4;23;97;101;823;12;101;0,12;8,48;32,48;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2007";"Agronomy and Crop Science (Q4); Ecology (Q4); Forestry (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;18755;"Water and Energy International";journal;"0972057X";0,123;Q3;10;49;77;217;3;74;0,03;4,43;11,90;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Water Science and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
34;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,126;Q4;47;249;571;3966;130;571;0,21;15,93;36,75;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
33;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,128;Q4;15;62;216;1387;17;216;0,07;22,37;72,52;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;22618;"Zhongguo Huanjing Kexue/China Environmental Science";journal;"10006923";0,129;Q3;38;200;291;2120;63;291;0,16;10,60;32,91;0;0;China;Asiatic Region;"Tsinghua University";"2001-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
31;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,135;Q3;41;249;476;2675;70;476;0,11;10,74;28,92;0;0;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
30;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,137;Q3;22;39;101;1236;14;96;0,14;31,69;18,57;0;0;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Environmental Science (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
29;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,147;Q4;21;114;275;1552;14;274;0,04;13,61;37,21;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;12147;"Lundiana";journal;"16766180";0,150;Q4;21;37;43;867;8;43;0,19;23,43;18,92;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,166;Q3;7;6;23;115;6;23;0,21;19,17;50,00;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q3)";"Environmental Science"
26;17819;"Tropical Ecology";journal;"05643295";0,168;Q4;43;26;97;921;24;93;0,21;35,42;21,43;0;0;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,178;Q3;79;128;214;2575;107;214;0,56;20,12;34,73;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,186;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
23;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,188;Q3;17;56;115;759;13;115;0,08;13,55;33,33;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
22;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,196;Q3;22;153;556;1991;48;556;0,10;13,01;36,26;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
21;24590;"Zoos' Print Journal";journal;"09716378";0,200;Q3;20;128;340;1523;31;264;0,09;11,90;22,64;2;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,213;Q3;51;491;1402;13862;1321;1402;0,88;28,23;35,05;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
19;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,216;Q3;131;224;457;4560;197;457;0,40;20,36;34,71;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Medicine (miscellaneous) (Q2); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
18;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,220;Q3;18;192;371;3126;56;368;0,12;16,28;39,15;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
17;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,230;Q3;61;119;232;2870;108;225;0,38;24,12;33,80;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Toxicology (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
16;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,253;Q3;77;147;303;2402;147;303;0,45;16,34;31,34;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
15;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,259;Q3;37;24;59;762;23;58;0,35;31,75;33,33;0;0;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;24741;"Pollution Research (discontinued)";journal;"02578050";0,271;Q2;28;167;356;2614;67;356;0,14;15,65;32,04;0;0;India;Asiatic Region;"EM International";"1997-2021";"Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
13;29444;"Colourage (discontinued)";trade journal;"00101826";0,353;Q2;24;194;402;1187;59;402;0,13;6,12;20,25;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Industrial and Manufacturing Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
12;18625;"Koedoe";journal;"20710771, 00756458";0,371;Q2;34;19;57;565;37;56;0,50;29,74;35,00;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19375;"Water S.A.";journal;"18167950, 03784738";0,374;Q2;69;78;242;2166;150;238;0,66;27,77;23,53;9;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Environmental Science; Immunology and Microbiology"
10;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,421;Q2;50;67;202;1048;63;202;0,29;15,64;31,58;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
9;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,704;Q2;43;23;26;1200;50;24;2,00;52,17;30,49;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
8;15287;"ATIRA Communications on Textiles";trade journal;"09710833";;-;2;8;0;23;0;0;0,00;2,88;0,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous); Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
7;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";;-;22;180;0;3468;0;0;0,00;19,27;37,32;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Genetics; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
6;68712;"Chinese Journal of Ecology";journal;"10004890";;-;30;315;0;7854;0;0;0,00;24,93;34,54;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
5;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";;-;8;50;0;136;0;0;0,00;2,72;29,51;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
4;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";;-;15;14;0;412;0;0;0,00;29,43;13,64;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
3;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;16;23;593;4;17;0,17;37,06;40,43;2;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;130109;"Shengtai Xuebao";journal;"10000933";;-;56;483;0;13944;0;0;0,00;28,87;34,26;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
1;144879;"Toxicology International";journal;"09716580";;-;34;20;0;322;0;0;0,00;16,10;38,10;0;0;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
