Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338322;"IEEE Geoscience and Remote Sensing Magazine";trade journal;"24732397, 21686831";0,927;Q1;57;35;33;851;179;33;5,42;24,31;25,96;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Science (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
2;23746;"Computer";trade journal;"00189162";0,511;Q1;181;191;595;1296;1227;594;1,80;6,79;15,50;0;0;United States;Northern America;"IEEE Computer Society";"1970-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;4000148705;"Interactions";trade journal;"10725520";0,417;Q2;58;91;268;460;385;268;1,36;5,05;32,10;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q2)";"Computer Science"
4;21100337101;"IEEE Consumer Electronics Magazine";trade journal;"21622256, 21622248";0,407;Q2;50;99;91;720;81;77;0,70;7,27;34,02;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2012, 2014-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
5;15416;"Computers in Libraries";trade journal;"10417915";0,249;Q2;19;60;164;47;50;164;0,22;0,78;42,22;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
6;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,233;Q3;29;81;203;759;102;202;0,43;9,37;43,16;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
7;27018;"Journal of Energy in Southern Africa";trade journal;"1021447X";0,233;Q3;27;49;95;1390;58;95;0,45;28,37;21,90;4;0;South Africa;Africa;"Energy Research Institute, University of Cape Town";"1993-2007, 2009-2022";"Computer Science (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Computer Science; Energy"
8;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,227;Q3;20;0;181;0;42;181;0,25;0,00;0,00;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
9;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";0,219;Q3;21;40;130;497;46;127;0,34;12,43;14,67;0;0;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Signal Processing (Q3); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
10;21100373966;"IEEE Cloud Computing";trade journal;"23256095";0,218;Q3;49;60;47;688;75;47;1,60;11,47;18,40;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2018";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Software (Q4)";"Computer Science"
11;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,200;Q3;15;90;227;319;51;224;0,23;3,54;10,57;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
12;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,163;Q4;11;18;54;270;24;54;0,36;15,00;19,23;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
13;27334;"Network Security";trade journal;"13534858";0,158;Q4;30;57;165;222;124;164;0,44;3,89;6,52;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
14;24144;"Biometric Technology Today";trade journal;"09694765";0,116;Q4;14;25;94;75;19;69;0,23;3,00;38,89;0;0;Netherlands;Western Europe;"MA Healthcare Ltd";"2000-2021";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
15;145549;"ITNOW";trade journal;"17465702";0,105;Q4;8;78;174;79;16;174;0,12;1,01;15,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
16;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,104;Q4;14;26;71;150;9;69;0,10;5,77;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
17;4700152768;"EContent";trade journal;"15252531";0,102;Q4;9;81;182;0;6;182;0,04;0,00;39,13;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
18;74292;"Foundry Trade Journal International";trade journal;"17589789";0,101;Q4;9;0;41;0;4;41;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"FMJ International Publications Ltd";"1979, 1988, 2011-2013, 2017-2023";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
19;17351;"PC World (San Francisco, CA)";trade journal;"07378939";0,101;Q4;6;0;18;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"PCW Communications Inc.";"1994, 1996-2012";"Hardware and Architecture (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
20;23491;"Scientific Computing";trade journal;"15242560";0,101;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1996-2010";"Computer Science (miscellaneous) (Q4)";"Computer Science"
21;15566;"Sensors (Peterborough, NH)";trade journal;"07469462";0,101;Q4;15;0;24;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"Questex Media Group Inc.";"1988-2013";"Computer Science (miscellaneous) (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
22;25024;"Computer Graphics World";trade journal;"02714159";0,100;Q4;7;31;95;0;0;95;0,00;0,00;50,00;0;0;United States;Northern America;"COP Communications, Inc.";"1986, 1995-2017";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
23;5200152610;"ECN Electronic Component News";trade journal;"15233081";0,100;Q4;3;64;121;0;2;121;0,02;0,00;10,00;0;0;United States;Northern America;"Cahners Business Information";"2006-2011, 2013-2018";"Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
24;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;23;103;0;1;103;0,02;0,00;26,09;0;0;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
25;21100986210;"IEEE Systems, Man and Cybernetics Magazine";trade journal;"23801298, 2333942X";;-;1;3;0;14;0;0;0,00;4,67;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015, 2021-2022";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
