Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;28709;"Annals of Cancer Research and Therapy";journal;"13446835";0,115;Q4;7;5;37;95;5;37;0,09;19,00;12,50;0;0;United States;Northern America;"PJD Publications Ltd";"1992-1998, 2000, 2002-2023";"Cancer Research (Q4); Oncology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;19200156925;"Cancer Therapy";journal;"15439143, 15439135";0,136;Q4;9;9;23;419;14;23;2,00;46,56;41,38;0;0;United States;Northern America;"Gene Therapy Press";"2009-2014";"Cancer Research (Q4); Oncology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;19700175828;"Journal of Cancer Science and Therapy (discontinued)";journal;"19485956";0,158;Q4;22;78;187;3112;84;171;0,39;39,90;35,11;3;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;24115;"National Toxicology Program technical report series";journal;"08888051";0,170;-;22;4;28;0;18;28;0,53;0,00;66,67;0;0;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;12552;"Oncology";journal;"08909091";0,435;Q3;83;248;746;4354;537;533;0,70;17,56;32,12;0;0;United States;Northern America;"UBM Medica Healthcare Publications";"1973, 1987-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,501;Q3;40;11;74;158;100;69;1,39;14,36;29,63;0;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,592;Q3;68;98;272;3422;512;262;1,68;34,92;39,61;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;12593;"Oncology Research";journal;"09650407, 15553906";0,600;Q3;76;67;116;2001;197;116;1,62;29,87;31,44;0;0;United States;Northern America;"Cognizant Communication Corporation";"1992-2000, 2002-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;29325;"Current Problems in Cancer";journal;"01470272, 15356345";0,659;Q3;47;30;78;1853;94;58;0,64;61,77;50,00;4;0;United States;Northern America;"Elsevier Inc.";"1976-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;25131;"Environmental Carcinogenesis and Ecotoxicology Reviews";journal;"10590501, 15324095";0,738;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2019";"Health, Toxicology and Mutagenesis (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
64;21100218533;"Oncogenesis";journal;"21579024";0,765;Q3;67;45;34;2105;45;33;1,32;46,78;41,74;1;0;United States;Northern America;"Nature Publishing Group";"2012-2023";"Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
63;13158;"Technology in Cancer Research and Treatment";journal;"15330338, 15330346";0,785;Q3;72;60;193;1870;500;182;2,22;31,17;31,30;10;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,797;Q3;65;151;296;4365;608;285;2,16;28,91;41,05;18;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,836;Q3;102;125;395;4921;997;387;2,26;39,37;38,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,874;Q3;98;140;402;4834;1098;392;2,65;34,53;31,50;2;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;29129;"Cancer Genetics and Cytogenetics";journal;"18734456, 01654608";0,900;Q3;78;0;246;0;490;210;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1979-2010";"Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
58;12403;"Medical Oncology";journal;"13570560, 1559131X";0,902;Q3;90;434;1136;12797;2587;1107;2,34;29,49;40,01;29;0;United States;Northern America;"Humana Press";"1994-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;28705;"American Journal of Clinical Oncology: Cancer Clinical Trials";journal;"1537453X, 02773732";1,005;Q3;90;129;335;3929;827;318;2,26;30,46;31,23;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;19700202610;"Cancer genetics";journal;"22107762, 22107770";1,060;Q3;52;57;191;2196;467;181;2,45;38,53;52,96;5;0;United States;Northern America;"Elsevier Inc.";"2011-2023";"Genetics (Q2); Cancer Research (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
55;13308;"Nutrition and Cancer";journal;"01635581, 15327914";1,061;Q3;130;170;419;8012;1433;414;3,07;47,13;47,91;30;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
54;17293;"Molecular Imaging and Biology";journal;"15361632, 18602002";1,067;Q3;78;90;313;2949;1081;303;3,40;32,77;31,05;4;0;United States;Northern America;"Springer New York";"2002-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";1,076;Q2;88;90;241;2904;678;230;2,89;32,27;45,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1); Cancer Research (Q2); Epidemiology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;29158;"Cancer Investigation";journal;"07357907, 15324192";1,087;Q2;93;82;325;3293;789;318;2,38;40,16;36,94;6;0;United States;Northern America;"Informa Healthcare";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100399172;"American Journal of Cancer Research (discontinued)";journal;"21566976";1,090;Q2;64;2;4;180;20;4;5,00;90,00;30,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017, 2021";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;12427;"Melanoma Research";journal;"14735636, 09608931";1,113;Q2;80;75;216;2162;537;201;2,29;28,83;44,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Dermatology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;13170;"Tumor Biology";journal;"14230380, 10104283";1,124;Q2;101;468;479;16944;1543;475;3,20;36,21;38,60;13;0;United States;Northern America;"IOS Press";"1985-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;12595;"Breast";journal;"15323080, 09609776";1,132;-;98;241;425;8769;1188;378;2,89;36,39;46,59;64;0;United States;Northern America;"Churchill Livingstone";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
47;29260;"Clinical Breast Cancer";journal;"15268209, 19380666";1,135;Q2;80;72;218;2481;617;203;3,07;34,46;43,94;18;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;25935;"Cytotherapy";journal;"14772566, 14653249";1,174;Q2;105;162;382;6453;1387;347;3,38;39,83;40,62;14;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q1); Cancer Research (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,181;Q2;110;83;242;4156;908;229;3,46;50,07;45,19;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,228;Q2;44;45;105;2875;276;103;2,93;63,89;39,80;10;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Hematology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29265;"Clinical Lung Cancer";journal;"19380690, 15257304";1,260;Q2;74;100;181;3660;566;173;3,66;36,60;28,86;25;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700175014;"Translational Oncology";journal;"19447124, 19365233";1,296;Q2;72;86;148;3659;488;148;2,98;42,55;36,98;2;0;United States;Northern America;"Neoplasia Press, Inc.";"2008-2024";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;29151;"Cancer Immunity";journal;"14249634";1,345;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Cancer Research Institute";"2001-2013";"Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
40;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,493;Q2;81;89;199;8974;470;195;1,73;100,83;37,89;2;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,511;Q2;129;104;358;4377;1157;338;3,01;42,09;38,14;8;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,565;Q2;87;75;262;4974;1273;260;4,98;66,32;42,61;5;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;17600155059;"Cancer cytopathology";journal;"1934662X, 19346638";1,589;Q2;68;114;184;2755;560;144;2,85;24,17;43,17;24;0;United States;Northern America;"Wiley-Blackwell";"2008-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;19600157316;"Hormones and Cancer";journal;"18688500, 18688497";1,606;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Springer US";"2010-2021";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
35;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,631;Q2;130;152;761;6224;2813;645;3,69;40,95;41,52;2;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,761;Q2;107;113;313;4847;1299;310;4,11;42,89;41,49;2;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,802;Q2;106;55;248;2209;1035;243;3,99;40,16;43,07;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology (Q1); Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,822;Q2;80;57;123;2718;565;121;4,48;47,68;33,53;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29323;"Current Opinion in Oncology";journal;"1531703X, 10408746";1,850;Q1;104;110;334;4939;1379;313;4,17;44,90;32,37;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;29187;"Cancer Science";journal;"13497006, 13479032";1,880;Q1;166;233;997;8830;4264;986;4,10;37,90;24,37;20;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;12461;"Journal of the National Cancer Institute. Monographs";journal;"10526773, 17456614";1,912;Q1;95;29;111;1342;422;101;2,46;46,28;53,52;7;0;United States;Northern America;"Oxford University Press";"1992-2001, 2003-2008, 2010-2015, 2017, 2019-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28766;"Breast Cancer Research and Treatment";journal;"01676806, 15737217";2,321;Q1;177;457;1901;17313;8539;1702;4,38;37,88;49,98;120;0;United States;Northern America;"Springer New York";"1981-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;13121;"Seminars in Radiation Oncology";journal;"10534296, 15329461";2,383;Q1;103;39;115;2195;516;103;4,13;56,28;26,51;7;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Cancer Research (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,391;Q1;130;110;326;4898;1450;318;4,40;44,53;46,21;14;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;12531;"Oncologist";journal;"1549490X, 10837159";2,391;Q1;189;227;678;7868;3477;611;4,68;34,66;38,58;52;0;United States;Northern America;"Oxford University Press";"1996-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29308;"Critical Reviews in Oncogenesis";journal;"08939675";2,707;Q1;57;40;52;4229;264;45;5,08;105,73;35,05;0;0;United States;Northern America;"Begell House Inc.";"1989-2000, 2006-2009, 2011-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;15800154704;"Cancer Prevention Research";journal;"19406207, 19406215";2,785;Q1;112;150;589;6143;3458;558;6,02;40,95;42,12;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2008-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12430;"Molecular Cancer Research";journal;"15417786, 15573125";2,803;Q1;153;142;436;6305;2301;431;5,09;44,40;37,38;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2002-2023";"Cancer Research (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,929;Q1;277;693;2711;12417;12119;2359;4,16;17,92;32,73;157;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
20;28785;"Cancer";journal;"0008543X, 10970142";2,969;Q1;340;631;2278;17131;12761;2024;5,31;27,15;38,72;176;0;United States;Northern America;"John Wiley and Sons Inc.";"1948-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;10100153313;"Epigenetics";journal;"15592308, 15592294";2,983;Q1;111;158;450;7442;2395;426;5,40;47,10;42,28;6;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29873;"International Journal of Cancer";journal;"00207136, 10970215";3,006;Q1;260;637;2043;26000;13316;1943;5,42;40,82;43,18;136;0;United States;Northern America;"Wiley-Liss Inc.";"1966-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19700200884;"Genes and Cancer";journal;"19476027, 19476019";3,104;Q1;81;53;277;3918;1387;265;4,38;73,92;35,27;1;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;12435;"Molecular Cancer Therapeutics";journal;"15357163, 15388514";3,109;Q1;199;284;826;12660;5538;809;6,65;44,58;37,02;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;12495;"Neoplasia";journal;"14765586, 15228002";3,216;Q1;144;127;337;6481;2049;337;6,08;51,03;38,20;4;0;United States;Northern America;"Elsevier Inc.";"1999-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;23462;"Journal of Mammary Gland Biology and Neoplasia";journal;"10833021, 15737039";3,266;Q1;112;35;99;2675;694;89;4,83;76,43;60,81;6;0;United States;Northern America;"Springer New York";"1996-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;12611;"Drug Resistance Updates";journal;"13687646, 15322084";3,734;Q1;132;10;72;1170;828;67;10,58;117,00;34,88;3;0;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;28690;"Advances in Cancer Research";journal;"21625557, 0065230X";4,017;Q1;109;29;71;6649;493;3;4,57;229,28;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1953-1956, 1958, 1961-1965, 1967-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29263;"Clinical Cancer Research";journal;"10780432, 15573265";5,093;Q1;377;722;2192;29292;20495;2059;9,12;40,57;39,48;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1995-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;24046;"Seminars in Cancer Biology";journal;"10963650, 1044579X";5,110;Q1;179;66;165;6712;1519;149;9,56;101,70;39,67;6;0;United States;Northern America;"Academic Press";"1990-2023";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;29183;"Cancer Research";journal;"00085472, 15387445";5,676;Q1;498;681;2455;29105;24730;2404;9,79;42,74;38,55;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"1941-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;4000151808;"PLoS Genetics";journal;"15537390, 15537404";7,107;Q1;271;870;1750;53878;16047;1740;8,71;61,93;40,98;48;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cancer Research (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";8,148;Q1;241;160;426;6824;4461;404;9,82;42,65;38,30;10;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;29949;"Journal of Clinical Oncology";journal;"15277755, 0732183X";8,389;Q1;624;995;3438;25833;39054;2294;10,43;25,96;37,00;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;29093;"Cancer Cell";journal;"15356108, 18783686";17,638;Q1;398;166;478;5869;9310;478;17,90;35,36;34,73;11;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;68;30;787;112;29;2,10;11,57;35,21;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;9500153979;"Cancer journal (Sudbury, Mass.)";journal;"15289117, 1540336X";;-;102;74;261;4493;1132;234;4,06;60,72;39,44;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100901148;"Current Pathobiology Reports";journal;"2167485X";;-;33;33;0;2872;0;0;0,00;87,03;37,65;1;0;United States;Northern America;"Springer US";"2013-2022";"Cancer Research; Cell Biology; Molecular Biology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;21101017599;"Journal of Environmental Science and Health, Part C: Toxicology and Carcinogenesis";journal;"26896591, 26896583";;-;59;13;35;1797;126;35;3,71;138,23;47,46;6;0;United States;Northern America;"Taylor and Francis Inc.";"2020-2023";"Cancer Research; Health, Toxicology and Mutagenesis";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
