Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";13,345;Q1;254;29;68;7430;2163;67;27,67;256,21;22,14;10;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,110;Q1;206;165;391;5931;2208;369;5,45;35,95;29,72;1;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,724;Q1;210;339;1029;12981;6014;1027;5,73;38,29;36,05;17;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,603;Q1;150;29;76;4077;597;76;8,13;140,59;46,77;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;12455;"Molecular Therapy";journal;"15250024, 15250016";2,122;Q1;209;248;611;7857;3181;520;4,97;31,68;30,24;5;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";2,116;Q1;152;99;282;3093;1693;273;6,06;31,24;31,32;20;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;14272;"Stem Cells";journal;"10665099, 15494918";2,003;Q1;253;77;209;2895;946;193;5,21;37,60;35,63;4;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,826;Q1;82;27;39;2214;138;36;3,54;82,00;34,00;0;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,771;Q1;301;619;1637;25291;7924;1580;4,54;40,86;31,08;13;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
10;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,736;Q1;159;145;566;5748;2880;558;5,00;39,64;34,47;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
11;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,682;Q1;244;610;1808;22972;8365;1807;4,63;37,66;31,45;29;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
12;19961;"Molecular Medicine";journal;"10761551, 15283658";1,446;Q1;133;28;266;1174;912;266;2,90;41,93;29,63;4;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (clinical) (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,343;Q2;130;164;136;7816;243;94;1,79;47,66;32,68;3;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cancer Research (Q1); Oncology (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,238;Q2;100;110;185;4356;745;181;3,77;39,60;28,29;6;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,170;Q2;229;275;762;7452;2232;752;2,70;27,10;29,79;0;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,123;Q2;161;370;1258;7497;2669;1254;2,08;20,26;30,27;16;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,070;Q2;77;52;131;2046;363;125;2,65;39,35;32,81;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,952;Q2;69;59;55;926;106;49;1,94;15,69;24,12;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,869;Q2;98;92;300;3320;618;293;2,01;36,09;40,67;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q1); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,866;Q2;98;108;349;3105;828;345;2,28;28,75;23,61;0;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,799;Q3;86;68;147;1404;373;139;2,47;20,65;35,71;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q2); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;21378;"Viral Immunology";journal;"15578976, 08828245";0,753;Q3;70;47;150;2775;281;138;1,99;59,04;36,42;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Virology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;16891;"BioFactors";journal;"09516433, 18728081";0,686;Q3;113;94;203;3175;406;201;1,84;33,78;37,07;12;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,679;Q3;69;45;125;1912;249;124;1,69;42,49;43,71;10;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;18610;"Molecular Imaging";journal;"15353508, 15360121";0,625;Q3;66;23;22;1005;69;21;3,14;43,70;17,27;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Condensed Matter Physics (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
26;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,567;Q3;108;34;184;1129;248;178;1,20;33,21;40,54;1;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q2); Molecular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,544;Q3;65;66;12;1349;22;11;1,83;20,44;32,67;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,495;Q3;81;80;179;2412;239;179;1,07;30,15;37,41;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19960;"Molecular Interventions";journal;"15340384, 15432548";0,484;Q4;78;47;88;2075;81;87;0,92;44,15;26,60;4;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,355;Q4;53;355;491;3732;461;491;0,91;10,51;36,05;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;17783;"Research Communications in Molecular Pathology and Pharmacology";journal;"10780297";0,242;Q4;40;27;176;814;122;175;0,43;30,15;21,67;0;0;United States;Northern America;"PJD Publications Ltd";"1994-2007, 2009";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,116;Q4;29;11;28;465;5;10;0,18;42,27;15,79;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Molecular Medicine (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";;-;70;44;0;2733;0;0;0,00;62,11;26,67;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology; Developmental Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Medicine";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
