Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;6;49;34;0;44;0,00;5,67;50,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
85;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,100;Q4;13;26;95;807;2;86;0,02;31,04;95,65;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
84;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;15;67;172;1;66;0,02;11,47;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
83;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;11;35;652;2;34;0,06;59,27;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
82;85495;"Jenda";journal;"15305686";0,101;Q4;10;6;38;130;0;31;0,00;21,67;75,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
81;16200154775;"Legacy";journal;"07484321, 15340643";0,101;Q4;11;12;31;430;3;31;0,10;35,83;75,00;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
80;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;9;15;527;1;15;0,07;58,56;77,78;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
79;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,101;Q4;12;14;28;462;0;27;0,00;33,00;84,62;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
78;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;10;20;343;0;20;0,00;34,30;80,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
77;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,103;Q4;8;0;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
76;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,103;Q4;31;26;79;340;7;79;0,06;13,08;77,78;4;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
75;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,103;Q4;44;30;15;488;1;8;0,07;16,27;63,33;0;0;United States;Northern America;"Routledge";"2008-2023";"Education (Q4); Gender Studies (Q4)";"Social Sciences"
74;23724;"Journal of Women's History";journal;"10427961, 15272036";0,103;Q4;27;59;117;1825;26;112;0,21;30,93;93,22;3;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
73;23699;"Hypatia";journal;"08875367, 15272001";0,104;Q4;42;12;5;438;0;5;0,00;36,50;50,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
72;23043;"Asian Journal of Women's Studies";journal;"12259276";0,105;Q4;19;16;56;471;7;55;0,08;29,44;76,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q4)";"Social Sciences"
71;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,108;Q4;26;32;97;1148;9;92;0,06;35,88;82,35;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
70;5700169025;"Women's Writing";journal;"17475848, 09699082";0,108;Q4;16;20;82;498;9;80;0,12;24,90;94,44;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
69;5700153725;"Representations";journal;"07346018, 1533855X";0,110;Q4;39;23;87;1932;19;85;0,16;84,00;36,36;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
