Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74441;"NPAR Symposium on Non-Photorealistic Animation and Rendering";conference and proceedings;"-";1,188;-;38;4;40;51;124;36;2,65;12,75;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
2;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,767;-;101;636;1793;8863;2157;1790;1,19;13,94;18,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
3;19900191703;"Proceedings - International Symposium on Code Generation and Optimization, CGO 2011";conference and proceedings;"-";0,763;-;16;0;31;0;106;28;3,42;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
4;19900194906;"Proceedings of the 27th Conference on Uncertainty in Artificial Intelligence, UAI 2011";conference and proceedings;"-";0,695;-;25;0;100;0;232;99;2,32;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
5;19900193206;"ScienceCloud'11 - Proceedings of the 2nd International Workshop on Scientific Cloud Computing";conference and proceedings;"-";0,689;-;7;0;10;0;41;8;4,10;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics"
6;19900194913;"Proceedings of the 26th Conference on Uncertainty in Artificial Intelligence, UAI 2010";conference and proceedings;"-";0,633;-;25;0;89;0;234;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
7;21100253295;"Proceedings of the Workshop on Algorithm Engineering and Experiments";conference and proceedings;"21640300";0,564;-;24;16;17;345;27;15;1,59;21,56;16,22;0;0;United States;Northern America;"";"";"Applied Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
8;21100449022;"9th Meeting on Analytic Algorithmics and Combinatorics 2012, ANALCO 2012";conference and proceedings;"-";0,554;-;3;0;9;0;1;7;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
9;19900193619;"2010 IEEE Information Theory Workshop, ITW 2010 - Proceedings";conference and proceedings;"-";0,541;-;16;0;104;0;99;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems";"Computer Science; Mathematics"
10;19900193742;"PPDP'11 - Proceedings of the 2011 Symposium on Principles and Practices of Declarative Programming";conference and proceedings;"-";0,523;-;7;0;19;0;25;17;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
11;19900193205;"MapReduce'11 - Proceedings of the 2nd International Workshop on MapReduce and Its Applications";conference and proceedings;"-";0,506;-;8;0;11;0;47;9;4,27;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics"
12;19900194902;"Proceedings - 2011 IEEE 4th International Conference on Cloud Computing, CLOUD 2011";conference and proceedings;"-";0,475;-;37;0;111;0;459;109;4,14;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
13;25589;"IEEE International Test Conference (TC)";conference and proceedings;"10893539";0,467;-;83;58;232;1190;264;226;1,34;20,52;11,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1995-2013, 2015-2022";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
14;19900192421;"Proceedings of the 8th ACM International Conference on Autonomic Computing, ICAC 2011 and Co-located Workshops";conference and proceedings;"-";0,457;-;16;0;46;0;110;44;2,39;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
15;21100448979;"8th Workshop on Analytic Algorithmics and Combinatorics 2011, ANALCO 2011";conference and proceedings;"-";0,399;-;4;0;11;0;4;9;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
16;19900192107;"2010 IEEE World Congress on Computational Intelligence, WCCI 2010 - 2010 IEEE Congress on Evolutionary Computation, CEC 2010";conference and proceedings;"-";0,392;-;40;0;623;0;839;620;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
17;19900192414;"DIDC'11 - Proceedings of the 4th International Workshop on Data-Intensive Distributed Computing";conference and proceedings;"-";0,390;-;5;0;8;0;18;6;2,25;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
18;25302;"CBMS-NSF Regional Conference Series in Applied Mathematics";conference and proceedings;"-";0,328;-;9;12;2;591;10;0;5,00;49,25;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
19;21100449009;"Workshop on Analytic Algorithmics and Combinatorics 2010, ANALCO 2010";conference and proceedings;"-";0,328;-;2;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
20;21100205717;"Proceedings - 12th IEEE/ACM International Symposium on Cluster, Cloud and Grid Computing, CCGrid 2012";conference and proceedings;"-";0,326;-;30;0;140;0;320;137;2,29;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
21;21100198721;"COPLAS 2011 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,315;-;4;0;11;0;8;9;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
22;21100218097;"ICAC'12 - Proceedings of the 9th ACM International Conference on Autonomic Computing";conference and proceedings;"-";0,312;-;14;0;26;0;56;24;2,15;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
23;76112;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,299;-;33;0;206;0;146;205;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
24;21100201740;"2012 IEEE 2nd International Conference on Computational Advances in Bio and Medical Sciences, ICCABS 2012";conference and proceedings;"-";0,284;-;6;0;55;0;24;51;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
25;31615;"Proceedings of the Workshop on Mathematical Methods in Biomedical Image Analysis";conference and proceedings;"-";0,281;-;8;0;36;0;28;35;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis";"Mathematics"
26;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,272;-;127;877;3295;11795;3158;3272;0,93;13,45;21,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
27;19900194910;"Proceedings - 2011 IEEE International Conference on Services Computing, SCC 2011";conference and proceedings;"-";0,259;-;19;0;115;0;182;113;1,58;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
28;145311;"International Workshop on System Level Interconnect Prediction, SLIP";conference and proceedings;"-";0,248;-;17;11;35;200;27;31;0,55;18,18;13,04;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Mathematics"
29;21100211747;"Proceedings, SAP 2012 - ACM Symposium on Applied Perception";conference and proceedings;"-";0,242;-;13;0;31;0;29;29;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
30;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,237;-;66;288;745;6510;572;742;0,77;22,60;24,18;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
31;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,236;-;193;13587;42897;200574;19641;41723;0,47;14,76;21,59;39;0;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
32;19900192408;"8th International Conference on Autonomic Computing, ICAC 2011 Co-located Workshops - Proceedings of the 3rd Workshop on Biologically Inspired Algorithms for Distributed Systems, BADS 2011";conference and proceedings;"-";0,235;-;4;0;9;0;6;7;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
33;19700177030;"ISVD 2010 - 7th International Symposium on Voronoi Diagrams in Science and Engineering";conference and proceedings;"-";0,232;-;7;0;32;0;23;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
34;21100198462;"ScalA'11 - Proceedings of the 2011 ACM Workshop on Scalable Algorithms for Large-Scale Systems, Co-located with SC'11";conference and proceedings;"-";0,228;-;4;0;12;0;11;10;0,92;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
35;19900193534;"Proceedings - 41st IEEE International Symposium on Multiple-Valued Logic, ISMVL 2011";conference and proceedings;"-";0,221;-;11;0;58;0;37;55;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
36;21100514542;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,220;-;16;0;98;0;21;96;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
37;21100201018;"Proceedings of the 2nd ACM Symposium on Computing for Development, DEV 2012";conference and proceedings;"-";0,206;-;11;0;26;0;47;25;1,81;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
38;19900192722;"ECMLS'11 - Proceedings of the 2nd International Workshop on Emerging Computational Methods for the Life Sciences";conference and proceedings;"-";0,199;-;4;0;7;0;6;5;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
39;19900193882;"Proceedings of the 8th ACM International Conference on Computing Frontiers, CF'11";conference and proceedings;"-";0,198;-;10;0;43;0;48;40;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
40;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,197;-;34;74;143;1041;105;139;0,68;14,07;19,91;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
41;19900192415;"VTDC'11 - Proceedings of the 5th International Workshop on Virtualization Technologies in Distributed Computing";conference and proceedings;"-";0,180;-;2;0;6;0;10;4;1,67;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
42;21100262145;"International Symposium on Artificial Intelligence and Mathematics, ISAIM 2012";conference and proceedings;"-";0,177;-;6;0;35;0;17;34;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
43;19900192511;"Proceedings of the 1st International Living Usability Lab Workshop on AAL Latest Solutions, Trends and Applications, AAL 2011, in Conjunction with BIOSTEC 2011";conference and proceedings;"-";0,169;-;6;0;12;0;12;10;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
44;21100205745;"2012 IEEE MTT-S International Microwave Workshop Series on Innovative Wireless Power Transmission: Technologies, Systems, and Applications, IMWS-IWPT 2012 - Proceedings";conference and proceedings;"-";0,165;-;17;0;65;0;70;62;1,08;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
45;20500195031;"Proceedings of the World Congress on Engineering 2011, WCE 2011";conference and proceedings;"-";0,159;-;15;0;355;0;140;352;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
46;19800188051;"Proceedings - 2011 UKSim 13th International Conference on Modelling and Simulation, UKSim 2011";conference and proceedings;"-";0,153;-;13;0;103;0;68;101;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
47;19900191747;"7th FPGAworld Conference - Academic Proceedings 2010, FPGAworld 2010";conference and proceedings;"-";0,149;-;2;0;7;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
48;19900192204;"International conference on Applied Mathematics - Proceedings";conference and proceedings;"-";0,149;-;3;0;22;0;3;20;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics";"Mathematics"
49;19900194904;"Proceedings of the 4th WSEAS International Conference on Finite Differences - Finite Elements - Finite Volumes - Boundary Elements, F-and-B '11";conference and proceedings;"-";0,149;-;3;0;27;0;7;25;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Numerical Analysis";"Mathematics"
50;20300195048;"Proceedings - 2011 6th International Conference on Bio-Inspired Computing: Theories and Applications, BIC-TA 2011";conference and proceedings;"-";0,148;-;11;0;66;0;43;64;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
51;19700188361;"Proceedings - 2nd International Conference on Computational Intelligence, Modelling and Simulation, CIMSim 2010";conference and proceedings;"-";0,146;-;11;0;97;0;36;95;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
52;19900191934;"Applications of Mathematics and Computer Engineering - American Conference on Applied Mathematics, AMERICAN-MATH'11, 5th WSEAS International Conference on Computer Engineering and Applications, CEA'11";conference and proceedings;"-";0,145;-;6;0;37;0;18;35;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics"
53;21100198727;"COPLAS 2010 - Proceedings of the Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,144;-;3;0;10;0;4;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
54;21100205953;"Proceedings of the International Symposium on Mathematical Practice and Cognition - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,143;-;3;0;12;0;3;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics";"Mathematics"
55;21100229206;"11th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2010";conference and proceedings;"-";0,142;-;5;0;21;0;4;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
56;21100205714;"2012 IEEE Systems and Information Engineering Design Symposium, SIEDS 2012";conference and proceedings;"-";0,140;-;6;0;35;0;20;34;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
57;21100205113;"Proceedings - 2011 10th International Symposium on Parallel and Distributed Computing, ISPDC 2011";conference and proceedings;"-";0,139;-;7;0;45;0;20;42;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
58;21100203906;"NCTA 2011 - Proceedings of the International Conference on Neural Computation Theory and Applications";conference and proceedings;"-";0,135;-;6;0;73;0;20;71;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics";"Mathematics"
59;21100203907;"ECTA 2011 FCTA 2011 - Proceedings of the International Conference on Evolutionary Computation Theory and Applications and International Conference on Fuzzy Computation Theory and Applications";conference and proceedings;"-";0,133;-;6;0;88;0;16;86;0,18;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics";"Mathematics"
60;19900195070;"Proceedings - 2011 8th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2011";conference and proceedings;"-";0,133;-;15;0;650;0;183;643;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
61;21100218086;"2012 Annual Meeting of the North American Fuzzy Information Processing Society, NAFIPS 2012";conference and proceedings;"-";0,132;-;9;0;106;0;42;105;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems";"Computer Science; Mathematics"
62;21100264301;"International Conference on Information Systems, ICIS 2012";conference and proceedings;"-";0,132;-;23;0;257;0;164;253;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
63;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,131;-;8;8;27;166;3;26;0,11;20,75;20,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
64;19700186944;"ICEC 2010 - Proceedings of the International Conference on Evolutionary Computation";conference and proceedings;"-";0,130;-;5;0;56;0;14;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
65;21100227021;"Proceedings of International Conference on Computational Intelligence, Modelling and Simulation";conference and proceedings;"21668523";0,130;-;14;65;86;1014;57;84;0,66;15,60;26,55;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
66;19900192420;"BIOINFORMATICS 2011 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,129;-;5;0;59;0;14;57;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems";"Computer Science; Mathematics"
67;19700194114;"10th WSEAS International Conference on Wavelet Analysis and Multirate Systems, WAMUS '10, 9th WSEAS International Conference on Non-Linear Analysis, Non-Linear Systems and Chaos, NOLASC '10";conference and proceedings;"-";0,127;-;2;0;22;0;4;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Analysis; Applied Mathematics";"Mathematics"
68;19700183096;"Spring Simulation Multiconference 2010, SpringSim'10";conference and proceedings;"-";0,127;-;13;0;247;0;52;237;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
69;19800188054;"10th WSEAS International Conference on Applied Computer and Applied Computational Science, ACACOS'11";conference and proceedings;"-";0,126;-;6;0;49;0;23;47;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science (miscellaneous)";"Computer Science; Mathematics"
70;21100228702;"Chinese Control Conference, CCC";conference and proceedings;"19341768";0,126;-;34;1633;1419;22120;232;1418;0,16;13,55;31,49;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
71;21100223797;"ECCOMAS 2012 - European Congress on Computational Methods in Applied Sciences and Engineering, e-Book Full Papers";conference and proceedings;"-";0,125;-;11;0;713;0;115;712;0,16;0,00;0,00;0;0;Austria;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
72;19700183116;"2010 3rd International Symposium on Knowledge Acquisition and Modeling, KAM 2010";conference and proceedings;"-";0,122;-;8;0;119;0;29;117;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
73;21100780398;"2010 Asia-Pacific Symposium on Electromagnetic Compatibility, APEMC 2010";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science; Mathematics"
74;21100780329;"Proceedings of 2010 International Conference on Intelligent Control and Information Processing, ICICIP 2010";conference and proceedings;"-";0,122;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
75;21100198237;"Proceedings of the 4th International Conference on Computational Methods for Coupled Problems in Science and Engineering, COUPLED PROBLEMS 2011";conference and proceedings;"-";0,122;-;5;0;130;0;33;128;0,25;0,00;0,00;0;0;Spain;Western Europe;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
76;19900192573;"8th International Conference on Autonomic Computing, ICAC 2011 and Co-located Workshops - Proceedings of the 2011 Workshop on Organic Computing, OC'11";conference and proceedings;"-";0,120;-;4;0;10;0;6;8;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
77;21100198216;"Proceedings of the 2011 ACM Research in Applied Computation Symposium, RACS 2011";conference and proceedings;"-";0,118;-;9;0;65;0;20;63;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
78;19700186735;"ICFC 2010 ICNC 2010 - Proceedings of the International Conference on Fuzzy Computation and International Conference on Neural Computation";conference and proceedings;"-";0,116;-;7;0;64;0;17;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
79;19547;"IEEE International Symposium on Spread Spectrum Techniques and Applications";conference and proceedings;"-";0,116;-;35;0;45;0;17;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
80;19700176228;"AMS2010: Asia Modelling Symposium 2010 - 4th International Conference on Mathematical Modelling and Computer Simulation";conference and proceedings;"-";0,115;-;13;0;122;0;52;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
81;21100495591;"Proceedings of 2011 International Conference on Electronic and Mechanical Engineering and Information Technology, EMEIT 2011";conference and proceedings;"-";0,115;-;11;0;274;0;66;272;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
82;19900191946;"International Conference on Applied Mathematics, Simulation, Modelling - Proceedings (discontinued)";conference and proceedings;"17924332";0,114;-;6;0;81;0;18;79;0,14;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
83;19900193912;"Proceedings - 4th International Conference on Ubi-Media Computing, U-Media 2011";conference and proceedings;"-";0,114;-;7;0;58;0;20;53;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
84;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,113;-;12;0;136;0;39;135;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
85;51415;"Mathematical Methods in Electromagnetic Theory, MMET, Conference Proceedings";conference and proceedings;"-";0,113;-;12;0;95;0;15;94;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2002, 2004, 2006, 2008, 2010";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
86;21100215147;"20th Analysis and Computation Specialty Conference - Proceedings of the Conference";conference and proceedings;"-";0,111;-;8;0;50;0;14;49;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
87;19900192723;"3DAPAS'11 - Proceedings of the Workshop on Dynamic Distributed Data-Intensive Applications, Programming Abstractions and Systems";conference and proceedings;"-";0,111;-;2;0;4;0;1;2;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
88;21100205718;"2012 International Conference on Information Technology and e-Services, ICITeS 2012";conference and proceedings;"-";0,110;-;8;0;101;0;22;100;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
89;19900192205;"International Conference on Applied Mathematics and Informatics - Proceedings (discontinued)";conference and proceedings;"-";0,110;-;3;0;38;0;3;37;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Applied Mathematics";"Mathematics"
90;21100241677;"International Conference on Theoretical and Mathematical Foundations of Computer Science 2010, TMFCS 2010";conference and proceedings;"-";0,110;-;3;0;22;0;4;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
91;21100322554;"Proceedings of the 9th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering: Advanced Topics in Scattering and Biomedical Engineering";conference and proceedings;"-";0,110;-;1;0;18;0;2;16;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
92;20500195205;"Recent Advances in Computers, Communications, Applied Social Science and Mathematics -Proceedings of ICANCM'11, ICDCC'11, IC-ASSSE-DC'11";conference and proceedings;"-";0,110;-;4;0;37;0;6;36;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
93;21100205951;"SPL 2012 - 8th Southern Programmable Logic Conference";conference and proceedings;"-";0,110;-;8;0;43;0;25;42;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
94;19700182603;"Proceedings of the 8th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,109;-;3;0;9;0;1;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Information Systems";"Computer Science; Mathematics"
