Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26550;"International Journal of Clinical and Experimental Hypnosis";journal;"00207144, 17445183";0,803;Q1;53;20;61;818;65;61;0,90;40,90;36,36;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Clinical Psychology (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Psychology"
2;26548;"Contemporary Hypnosis";journal;"09605290";0,303;Q1;26;25;64;557;29;64;0,60;22,28;35,48;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2009";"Complementary and Manual Therapy (Q1); Clinical Psychology (Q3)";"Health Professions; Psychology"
3;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,253;Q1;80;40;141;461;55;125;0,42;11,53;37,74;0;0;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
4;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,217;Q2;16;46;118;464;28;115;0,24;10,09;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
5;145406;"Art Therapy";journal;"07421656";0,203;Q2;42;29;134;374;18;134;0,18;12,90;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q2); Clinical Psychology (Q3)";"Health Professions; Psychology"
6;16805;"Journal of Music Therapy";journal;"00222917";0,177;Q2;58;17;46;505;28;46;0,39;29,71;62,96;4;0;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q2); Medicine (miscellaneous) (Q2); Music (Q2)";"Arts and Humanities; Health Professions; Medicine"
7;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,158;Q3;12;16;52;443;6;51;0,08;27,69;44,44;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
8;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,108;Q3;64;38;93;750;14;42;0,14;19,74;15,38;0;0;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Manual Therapy (Q3); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
9;17700156741;"International Journal of Play Therapy";journal;"15556824";0,105;Q4;32;9;30;0;2;29;0,05;0,00;50,00;0;0;United States;Northern America;"American Psychological Association";"1992-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
10;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;12;26;278;2;26;0,06;23,17;50,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
11;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;147;367;1627;68;241;0,15;11,07;29,31;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
