Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26320;"Sedimentology";journal;"00370746, 13653091";1,546;Q1;126;71;233;4050;502;233;2,09;57,04;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
2;26319;"Sedimentary Geology";journal;"00370738";1,312;Q1;133;147;413;9210;742;412;1,75;62,65;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,169;Q1;153;77;206;3945;409;206;1,59;51,23;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;27524;"International Journal of Coal Geology";journal;"01665162";1,153;Q1;171;63;184;2875;352;184;1,70;45,63;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
5;22610;"Facies";journal;"01729179, 16124820";0,980;Q1;64;60;83;3668;117;83;1,28;61,13;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;19700202606;"Andean Geology";journal;"07187092, 07187106";0,940;Q1;44;16;53;846;55;53;0,79;52,88;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;3900148512;"Palaeontographica, Abteilung A: Palaozoologie - Stratigraphie";book series;"03750442";0,842;Q2;41;6;24;618;30;24;1,27;103,00;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Paleontology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
8;21100262296;"SEPM Special Publications";book series;"1060071X";0,697;Q2;26;1;2;93;1;2;0,50;93,00;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
9;13909;"Geobios";journal;"00166995, 17775728";0,679;Q2;58;59;205;3195;207;204;0,86;54,15;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
10;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,656;Q2;43;29;141;1567;133;141;0,75;54,03;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
11;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,597;Q2;97;42;169;1083;142;153;0,72;25,79;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
12;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,567;Q2;13;9;19;344;14;19;0,30;38,22;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Water Science and Technology (Q1); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,454;-;46;72;170;2833;82;169;0,39;39,35;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
14;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,379;Q3;43;48;138;2148;67;137;0,42;44,75;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
15;25164;"Newsletters on Stratigraphy";journal;"00780421";0,306;Q3;41;28;9;1268;9;9;1,00;45,29;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
16;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,246;Q3;22;8;13;303;6;13;0,46;37,88;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
17;26318;"Scripta Geologica";journal;"03757587, 18762077";0,219;Q3;27;9;59;944;14;58;0,19;104,89;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
18;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,218;Q3;13;7;8;384;6;8;0,75;54,86;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q3); Stratigraphy (Q3); Paleontology (Q4)";"Earth and Planetary Sciences"
19;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,192;Q4;16;18;52;514;12;52;0,19;28,56;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Geology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;26961;"Geology Today";trade journal;"02666979, 13652451";0,177;Q4;21;0;46;0;9;46;0,22;0,00;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
21;93220;"International Journal of Sediment Research";journal;"10016279";0,158;Q4;51;4;15;168;4;15;0,40;42,00;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q4)";"Earth and Planetary Sciences"
22;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,107;Q4;10;1;3;35;0;3;0,00;35,00;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
23;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;25;82;40;0;82;0,00;1,60;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
24;4400151418;"Climate of the Past";journal;"18149332, 18149324";;-;95;3;0;72;0;0;0,00;24,00;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
25;19700174604;"Developments in Palaeontology and Stratigraphy";book series;"09205446";;-;22;12;0;1202;0;0;0,00;100,17;Netherlands;Western Europe;"Elsevier B.V.";"1974-1975, 1977, 1984, 1986-1988, 1990, 1995, 1999-2001, 2005, 2008, 2012";"Paleontology; Stratigraphy";"Earth and Planetary Sciences"
26;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;10;30;561;6;30;0,27;56,10;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
27;5700191218;"Geosphere";journal;"1553040X";;-;76;14;0;521;0;0;0,00;37,21;United States;Northern America;"Geological Society of America";"2005-2023";"Geology; Stratigraphy";"Earth and Planetary Sciences"
28;21100370011;"GSA Field Guides";book series;"23330945, 23330937";;-;20;22;28;1389;3;28;0,11;63,14;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes; Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
29;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";;-;23;10;0;529;0;0;0,00;52,90;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
