Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23600;"Journal of the American Medical Informatics Association : JAMIA";journal;"1527974X, 10675027";2,699;Q1;177;114;306;3783;1560;285;4,75;33,18;35,44;0;0;United States;Northern America;"Oxford University Press";"1994-2023";"Health Informatics (Q1)";"Medicine"
2;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,993;Q1;128;101;238;4225;804;226;3,23;41,83;32,53;12;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
3;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,849;Q1;70;58;218;910;300;194;0,99;15,69;71,63;14;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
4;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,605;-;156;127;254;4318;788;247;2,78;34,00;24,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
5;23728;"Telemedicine Journal and e-Health";journal;"15563669, 15305627";0,519;Q2;94;143;316;2053;387;280;1,12;14,36;40,85;52;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Health Informatics (Q2); Health Information Management (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
6;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,450;Q3;52;56;158;904;127;147;0,64;16,14;72,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
7;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,427;Q3;28;33;107;396;55;107;0,39;12,00;82,46;3;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
8;11400153302;"Yearbook of medical informatics";journal;"23640502, 09434747";0,424;-;47;30;90;0;113;83;0,89;0,00;31,03;4;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2006-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
9;23710;"Journal of Medical Systems";journal;"01485598, 1573689X";0,375;Q3;110;53;188;1446;247;188;1,13;27,28;28,87;8;0;United States;Northern America;"Springer New York";"1977-2023";"Information Systems (Q2); Medicine (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
10;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,258;-;57;42;107;970;91;103;0,79;23,10;19,39;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
11;21100497321;"SPE - European Formation Damage Conference, Proceedings, EFDC";conference and proceedings;"-";0,248;-;16;0;99;0;46;97;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
12;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,198;-;99;0;3796;0;2691;3790;0,69;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
13;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,197;Q4;17;18;42;326;12;28;0,37;18,11;67,74;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Nursing (miscellaneous) (Q3); Health Informatics (Q4)";"Medicine; Nursing"
14;12100155377;"2006 Pervasive Health Conference and Workshops, PervasiveHealth";conference and proceedings;"-";0,194;-;3;0;7;0;10;6;1,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
15;12100157148;"Proceedings of the 2nd International Conference on Pervasive Computing Technologies for Healthcare 2008, PervasiveHealth";conference and proceedings;"-";0,192;-;18;0;78;0;85;76;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Health Informatics";"Computer Science; Medicine"
16;21100262397;"2007 IEEE Symposium on Computational Intelligence and Bioinformatics and Computational Biology, CIBCB 2007";conference and proceedings;"-";0,190;-;7;0;38;0;14;36;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
17;16800154702;"Proceedings of the 30th Annual International Conference of the IEEE Engineering in Medicine and Biology Society, EMBS'08 - ""Personalized Healthcare through Technology""";conference and proceedings;"-";0,167;-;40;0;946;0;543;943;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
18;11900154386;"Proceedings - The 2nd International Conference on the Digital Society, ICDS 2008";conference and proceedings;"-";0,148;-;7;0;35;0;28;33;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
19;12100157239;"2008 10th IEEE Intl. Conf. on e-Health Networking, Applications and Service, HEALTHCOM 2008";conference and proceedings;"-";0,123;-;12;0;45;0;24;44;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
20;17200154711;"Proceedings of the 2008 International Conference on Bioinformatics and Computational Biology, BIOCOMP 2008";conference and proceedings;"-";0,123;-;5;0;166;0;22;164;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Software";"Computer Science; Engineering; Medicine"
21;19700170813;"2008 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB '08";conference and proceedings;"-";0,121;-;10;0;40;0;15;39;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
22;12100156842;"5th Int. Conference on Information Technology and Applications in Biomedicine, ITAB 2008 in conjunction with 2nd Int. Symposium and Summer School on Biomedical and Health Engineering, IS3BHE 2008";conference and proceedings;"-";0,114;-;16;0;156;0;64;154;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics";"Computer Science; Engineering; Medicine"
23;19600157001;"Health Data Matrix";journal;"19378696, 19362994";0,100;Q4;1;60;60;161;0;49;0,00;2,68;53,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2009";"Medical Assisting and Transcription (Q1); Medical Terminology (Q1); Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
24;17500155013;"Society for Health Systems Conference and Expo";conference and proceedings;"-";0,100;-;1;0;54;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Health Information Management; Psychiatry and Mental Health";"Health Professions; Medicine"
