Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,542;Q1;9;12;25;588;64;24;2,56;49,00;62,96;2;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,540;-;16;24;70;1281;102;70;2,08;53,38;56,82;1;11;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
3;5800207635;"Theoria (Spain)";journal;"04954548";0,290;Q1;17;22;73;880;30;68;0,40;40,00;7,69;0;0;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
4;21100226416;"Cauriensia";journal;"18864945";0,274;Q2;8;33;91;1005;34;91;0,42;30,45;25,71;0;1;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,215;Q2;6;42;100;1910;31;98;0,36;45,48;17,95;0;3;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
6;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,190;-;7;45;41;1834;34;37;0,83;40,76;57,97;0;30;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Education (Q4)";"Social Sciences"
7;16300154727;"Pensamiento";journal;"00314749";0,186;Q2;8;46;210;1669;43;202;0,17;36,28;22,73;0;6;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
8;21100792095;"Recerca";journal;"22544135, 11306149";0,181;Q2;8;18;57;852;36;55;0,69;47,33;40,00;1;10;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21101026991;"Disputatio (Spain)";journal;"22540601";0,158;Q2;5;45;138;1144;19;134;0,16;25,42;16,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
10;21100802704;"Revista de Filosofia (Spain)";journal;"00348244, 1988284X";0,156;Q2;6;25;55;901;11;55;0,16;36,04;15,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
11;21100828018;"SVMMA";journal;"20147023";0,156;Q2;4;7;18;222;3;14;0,00;31,71;60,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
12;21100204105;"Daimon";journal;"11300507, 19894651";0,154;Q2;7;40;138;1346;21;137;0,10;33,65;22,22;0;2;Spain;Western Europe;"Universidad de Murcia. Departamento de Filosofia y Lgica.";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
13;21100211326;"Araucaria";journal;"15756823";0,153;Q2;8;86;176;3058;33;172;0,08;35,56;33,01;0;26;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;19600157795;"Teorema";journal;"02101602";0,153;Q2;10;29;81;927;30;72;0,43;31,97;15,63;0;2;Spain;Western Europe;"KRK Ediciones";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
15;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,145;Q2;4;24;52;1202;21;50;0,40;50,08;8,70;0;8;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
16;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,138;Q3;6;29;47;929;7;44;0,25;32,03;22,22;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q3)";"Arts and Humanities"
17;21101039804;"Agora - Papeles de Filosofia";journal;"02116642, 21743347";0,137;Q3;3;11;64;311;6;63;0,09;28,27;20,00;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
18;21100838825;"Lectora";journal;"11365781, 20139470";0,137;Q3;4;16;53;605;12;51;0,22;37,81;84,21;0;3;Spain;Western Europe;"Centre for Women and Literature. Gender, sexualities and cultural criticism";"2017-2022";"Cultural Studies (Q3); Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
19;21100899913;"Espacio, Tiempo y Educacion";journal;"23407263";0,136;Q3;5;29;91;1500;40;84;0,50;51,72;48,65;0;8;Spain;Western Europe;"FahrenHouse";"2018-2023";"History (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;21100457408;"Endoxa";journal;"11335351, 21745676";0,135;Q3;5;88;82;3020;14;79;0,18;34,32;33,65;0;16;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
21;19700172808;"Isegoria";journal;"19888376, 11302097";0,133;Q3;9;41;100;1311;25;98;0,30;31,98;35,42;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
22;21100837207;"Con-textos Kantianos";journal;"23867655";0,132;Q3;5;49;141;1031;22;125;0,16;21,04;29,17;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2014-2023";"Philosophy (Q3)";"Arts and Humanities"
23;19700173108;"Convivium";journal;"00108235";0,130;Q3;4;12;2;255;0;2;0,00;21,25;20,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2009-2014, 2017-2018, 2021-2023";"Philosophy (Q3)";"Arts and Humanities"
24;21100992225;"Cuadernos Electronicos de Filosofia del Derecho";journal;"11389877";0,130;Q3;2;21;48;971;9;48;0,19;46,24;21,74;0;9;Spain;Western Europe;"University of Valencia, Human Rights Institute.";"2019-2023";"Law (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
25;21100860139;"Bajo Palabra";journal;"1887505X, 15763935";0,127;Q3;4;61;139;1528;23;137;0,18;25,05;46,97;0;6;Spain;Western Europe;"Universidad Autonoma de Madrid";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
26;21100941064;"Haser";journal;"2172055X, 23864761";0,125;Q3;2;13;12;379;3;12;0,25;29,15;41,67;0;1;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
27;21100933896;"De Medio Aevo";journal;"22555889";0,123;Q3;3;31;25;1457;7;21;0,28;47,00;51,52;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
28;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,123;Q3;2;14;37;63;5;31;0,14;4,50;50,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
29;21100868562;"Cuadernos Dieciochistas";journal;"23411902, 15767914";0,120;Q3;3;14;44;651;10;43;0,25;46,50;26,67;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
30;21100777367;"Studia Poliana";journal;"23871830";0,114;Q3;3;7;30;250;12;29;0,33;35,71;0,00;0;1;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2015-2023";"Philosophy (Q3)";"Arts and Humanities"
31;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,111;Q3;4;12;25;558;4;24;0,12;46,50;25,00;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
32;5800154329;"Contrastes";journal;"11364076";0,111;Q3;4;33;57;972;6;57;0,10;29,45;14,71;0;2;Spain;Western Europe;"Universidad de Malaga";"2012-2023";"Philosophy (Q3)";"Arts and Humanities"
33;5700154772;"Anuario Filosofico";journal;"00665215";0,110;Q3;7;19;69;497;10;69;0,08;26,16;33,33;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
34;21100845367;"Las Torres De Lucca";journal;"22553827";0,110;Q3;4;24;63;1116;9;61;0,17;46,50;33,33;0;6;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;21100398914;"Espiritu";journal;"00140716";0,103;Q4;5;23;69;857;8;53;0,04;37,26;15,00;0;0;Spain;Western Europe;"Editorial Balmes";"2015-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
36;21100242269;"Revista de Estudios Orteguianos";journal;"15770079";0,103;Q4;2;0;14;0;3;9;0,21;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2012-2017, 2019";"Philosophy (Q4)";"Arts and Humanities"
37;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,102;Q4;6;23;18;1297;2;18;0,22;56,39;50,00;0;12;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
38;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";0,101;Q4;2;11;38;298;4;32;0,15;27,09;33,33;0;1;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
39;21100903718;"Azafea";journal;"02133563, 24447072";0,101;Q4;2;29;24;959;0;23;0,00;33,07;21,43;0;7;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2018-2019, 2021-2022";"Philosophy (Q4)";"Arts and Humanities"
40;21101047918;"Claridades";journal;"18896855, 19893787";0,101;Q4;2;21;40;599;3;38;0,08;28,52;18,18;0;2;Spain;Western Europe;"Universidad de Malaga";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
41;21100873915;"Comprendre";journal;"11399759, 23855002";0,101;Q4;2;11;45;655;1;42;0,03;59,55;9,09;0;0;Spain;Western Europe;"Universitat Ramon Llull";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
42;21100901577;"Enrahonar";journal;"0211402X, 2014881X";0,101;Q4;4;23;43;817;8;43;0,14;35,52;37,50;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Philosophy (Q4)";"Arts and Humanities"
43;5700168416;"Ilu";journal;"19883269, 11354712";0,101;Q4;7;0;23;0;4;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, Universidad Complutense";"2011-2019, 2022-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
44;21100268081;"Revista de Hispanismo Filosofico";journal;"11368071";0,101;Q4;3;17;21;177;1;20;0,00;10,41;25,00;0;0;Spain;Western Europe;"Fondo de Cultura Economica";"2013-2014, 2016, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
45;21100856609;"Cuadernos Salmantinos de Filosofia";journal;"02104857";0,100;Q4;3;24;56;890;3;55;0,03;37,08;18,52;0;2;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2017-2022";"Philosophy (Q4)";"Arts and Humanities"
46;21101075057;"Archivo Teologico Granadino";journal;"26954397, 02101629";;-;2;5;11;480;2;10;0,18;96,00;20,00;0;0;Spain;Western Europe;"Facultad de Teologia de Granada";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
47;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;27;20;606;0;18;0,00;22,44;46,67;0;14;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
48;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";;-;3;35;102;2019;14;100;0,14;57,69;68,57;0;2;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History; History and Philosophy of Science; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
49;21101157207;"Escritura e Imagen";journal;"18855687, 19882416";;-;2;15;41;367;6;41;0,15;24,47;20,00;0;1;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
50;21101146389;"Mediterranea";journal;"24452378";;-;2;12;21;252;2;21;0,10;21,00;50,00;0;0;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
51;21101128490;"Quaderns de Filosofia";journal;"23411414, 23413042";;-;3;14;26;505;3;23;0,12;36,07;42,86;0;5;Spain;Western Europe;"Societat de Filosofia del Pais Valencia";"2019-2023";"Philosophy";"Arts and Humanities"
52;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";;-;3;41;68;1408;3;65;0,04;34,34;25,00;0;4;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
53;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";;-;2;10;29;263;1;29;0,03;26,30;10,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
54;21101053554;"Studia Heideggeriana";journal;"22508740, 22508767";;-;2;15;8;443;0;7;0,00;29,53;20,00;0;0;Spain;Western Europe;"Sociedad Iberoamericana de Estudios Heideggerianos";"2019, 2021-2023";"Philosophy";"Arts and Humanities"
55;21101163016;"Theory Now";journal;"26052822";;-;3;27;55;881;10;51;0,18;32,63;33,33;0;1;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
