Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,775;Q2;48;62;203;977;159;176;0,77;15,76;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,495;Q3;52;110;436;610;217;326;0,52;5,55;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;15263;"Pulp and Paper Canada";trade journal;"03164004";0,581;Q2;29;80;420;347;149;351;0,43;4,34;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
4;15286;"AATCC Review";trade journal;"15328813, 23305525";0,333;Q2;30;65;206;527;70;193;0,29;8,11;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;27209;"Solid State Technology";trade journal;"0038111X";0,179;Q3;27;87;378;434;81;311;0,26;4,99;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;27868;"Plating and Surface Finishing";trade journal;"03603164";0,172;Q3;27;75;247;458;50;233;0,25;6,11;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
7;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,278;Q2;11;70;91;278;31;70;0,22;3,97;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Surfaces, Coatings and Films (Q2); Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
8;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,199;Q3;19;32;126;467;22;123;0,22;14,59;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
9;70848;"Textile Technology";trade journal;"-";0,102;Q3;1;4;14;0;2;13;0,22;0,00;United Kingdom;Western Europe;"Woodhead publishing Limited";"1994-1995, 1997, 2001, 2003-2008";"History (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Business and International Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
10;17801;"Materials Evaluation";trade journal;"00255327";0,266;Q2;35;75;256;837;55;221;0,20;11,16;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,230;Q3;46;50;323;160;64;291;0,19;3,20;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
12;4700152288;"Professional Papermaking";trade journal;"16120485";0,143;Q3;8;24;93;135;14;86;0,19;5,63;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
13;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;38;128;102;21;128;0,18;2,68;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
14;12680;"Farbe und Lack";trade journal;"00147699";0,176;Q3;12;104;407;177;47;329;0,16;1,70;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Chemistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
15;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,129;Q3;10;0;278;0;24;255;0,16;0,00;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
16;27178;"Semiconductor International";trade journal;"01633767";0,201;Q4;21;93;488;307;87;410;0,16;3,30;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Microbiology (Q4)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
17;26719;"Microlithography World";trade journal;"1074407X";0,175;Q3;10;18;57;49;9;47;0,15;2,72;United States;Northern America;"PennWell Corp.";"1994-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Electrical and Electronic Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
18;14474;"Reinforced Plastics";trade journal;"00343617";0,136;Q3;32;53;471;4;40;163;0,15;0,08;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
19;17411;"Stahlbau";trade journal;"14371049, 00389145";0,199;Q3;23;144;441;1076;54;396;0,15;7,47;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
20;29670;"Galvanotechnik";trade journal;"00164232";0,139;Q3;12;248;1032;1803;106;837;0,14;7,27;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
21;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,355;Q2;44;183;614;535;87;218;0,13;2,92;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
22;15858;"Euroseil";trade journal;"00120758";0,101;Q4;3;9;24;7;3;23;0,13;0,78;Germany;Western Europe;"Verlag Ernst Bauer";"1998-2000, 2002-2008";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
23;12033;"Welding and Cutting";trade journal;"16123433";0,165;Q3;12;35;153;236;20;137;0,13;6,74;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
24;15325;"Band-und Flechtindustrie";trade journal;"14323745";0,102;Q4;5;5;41;3;3;40;0,10;0,60;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1982, 1989-2008";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
25;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,134;Q3;11;38;149;17;11;127;0,10;0,45;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
26;82667;"Paper Technology";trade journal;"09586024";0,168;Q3;15;40;153;142;13;130;0,10;3,55;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
27;19821;"Wire Journal International";trade journal;"02774275";0,112;Q3;14;59;266;263;20;187;0,10;4,46;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Marketing (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
28;18060;"ZKG International (discontinued)";trade journal;"09490205";0,197;Q3;19;69;294;392;33;287;0,10;5,68;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
29;145251;"Compound Semiconductor";trade journal;"1096598X";0,127;Q4;6;0;260;0;17;185;0,09;0,00;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2007";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
30;16129;"Indian Concrete Journal";trade journal;"00194565";0,193;Q3;28;55;272;802;19;207;0,09;14,58;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
31;17802;"Materials Performance";trade journal;"00941492";0,372;Q2;29;192;617;463;67;295;0,09;2,41;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,156;Q3;6;0;413;0;26;300;0,09;0,00;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
33;100237;"Tekstilec";trade journal;"03513386, 23503696";0,163;Q3;15;44;80;427;9;66;0,09;9,70;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
34;19882;"Advanced Materials and Processes";trade journal;"08827958";0,128;Q3;41;83;1104;53;52;294;0,08;0,64;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
35;24116;"Advanced Packaging";trade journal;"10650555";0,116;Q4;12;51;258;53;22;191;0,08;1,04;United States;Northern America;"PennWell Corp.";"1993-2009";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
36;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,127;Q3;9;84;312;666;24;267;0,08;7,93;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
37;15905;"Geosynthetics";trade journal;"19318189";0,100;Q4;13;41;118;89;7;96;0,08;2,17;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q4); Polymers and Plastics (Q4)";"Earth and Planetary Sciences; Materials Science"
38;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,165;Q3;13;99;499;269;31;477;0,08;2,72;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
39;27349;"Metallurgia Italiana";trade journal;"00260843";0,129;Q3;19;63;272;882;25;251;0,08;14,00;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
40;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,197;Q3;27;178;602;534;45;328;0,08;3,00;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
41;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,192;Q3;9;125;233;868;17;219;0,07;6,94;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
42;17170;"Textiles Trends";trade journal;"00405205";0,254;Q2;4;38;121;131;6;108;0,07;3,45;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
43;13589;"Composites Technology";trade journal;"10834117";0,101;Q4;7;30;131;0;7;111;0,06;0,00;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
44;12670;"European Coatings Journal";trade journal;"09303847";0,111;Q4;14;95;234;289;17;201;0,06;3,04;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Materials Science"
45;27260;"Light Metal Age";trade journal;"00243345";0,122;Q3;15;32;162;93;13;157;0,06;2,91;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
46;19612;"Lightwave";trade journal;"07415834";0,101;Q4;6;79;382;15;17;304;0,06;0,19;United States;Northern America;"PennWell Corporation";"1998-1999, 2001-2015";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
47;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,161;Q3;12;121;487;179;25;429;0,06;1,48;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
48;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,222;Q3;23;105;315;187;30;276;0,06;1,78;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
49;28413;"Stahl und Eisen";trade journal;"03404803";0,199;Q3;17;196;732;425;41;647;0,06;2,17;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
50;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;0;21;0;1;17;0,06;0,00;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
51;13373;"World Sports Activewear";trade journal;"1356644X";0,100;Q4;4;41;198;2;8;197;0,06;0,05;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
52;16456;"Man-Made Textiles in India";trade journal;"03777537";0,218;Q2;11;65;242;447;19;220;0,05;6,88;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
53;16463;"Melliand International";trade journal;"09479163";0,150;Q3;14;77;238;133;19;226;0,05;1,73;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
54;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,114;Q3;5;143;390;671;15;348;0,05;4,69;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
55;28444;"Steel Times International";trade journal;"01437798";0,123;Q3;10;77;304;71;16;271;0,05;0,92;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
56;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,160;Q3;11;136;530;220;16;513;0,05;1,62;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
57;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,115;Q4;18;151;558;673;21;479;0,04;4,46;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
58;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,101;Q4;14;186;507;0;21;455;0,04;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
59;20565;"Die Casting Engineer";trade journal;"0012253X";0,102;Q4;11;0;121;0;3;103;0,04;0,00;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
60;4400151711;"Kunststoffe International";trade journal;"18624243";0,135;Q3;11;245;614;390;25;578;0,04;1,59;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
61;17705;"Modern Steel Construction";trade journal;"00268445";0,107;Q4;12;0;316;0;8;240;0,04;0,00;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
62;15191;"O Papel (Brazil)";trade journal;"00311057";0,151;Q3;14;122;461;463;18;332;0,04;3,80;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
63;15257;"Pulp and Paper";trade journal;"00334081";0,130;Q3;12;96;402;9;16;310;0,04;0,09;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
64;39885;"Synthetic Fibres";trade journal;"-";0,100;Q4;6;15;43;167;1;43;0,04;11,13;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
65;16585;"Technische Textilien";trade journal;"03233243";0,128;Q3;8;72;224;185;12;219;0,04;2,57;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
66;17185;"Textilveredlung";trade journal;"00405310";0,100;Q4;10;0;59;0;3;59;0,04;0,00;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
67;23928;"Concrete (London)";trade journal;"00105317";0,107;Q3;15;148;682;158;22;643;0,03;1,07;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Materials Science (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
68;15996;"International Dyer and Finisher";trade journal;"0020658X";0,104;Q3;12;77;284;277;8;284;0,03;3,60;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
69;27303;"Materials World";trade journal;"09678638";0,101;Q4;15;111;335;0;10;221;0,03;0,00;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Ceramics and Composites (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
70;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,100;Q4;3;0;86;0;1;61;0,03;0,00;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
71;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,101;Q4;8;81;340;6;8;284;0,03;0,07;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
72;54202;"Spinnovation";trade journal;"-";0,100;Q4;4;12;39;0;1;37;0,03;0,00;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
73;68395;"Celulosa Y Papel";trade journal;"07162308";0,100;Q4;2;21;90;74;1;74;0,02;3,52;Chile;Latin America;"ATCP Asociacion Tecnica de la Celulosa y el Papel";"1999-2019";"Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
74;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;0;140;0;2;110;0,02;0,00;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
75;21580;"Glass";trade journal;"00170984";0,100;Q4;4;16;279;0;3;187;0,02;0,00;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1975-1978, 1980, 1983-1989, 1991-2008";"Ceramics and Composites (Q4)";"Materials Science"
76;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;21;325;2;4;305;0,02;0,10;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
77;13058;"Ingenieria Quimica";trade journal;"02102064";0,119;Q3;6;194;531;1372;10;498;0,02;7,07;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
78;14727;"International Paperworld IPW";trade journal;"16151720";0,103;Q4;8;142;496;119;8;407;0,02;0,84;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
79;36573;"JEC Composites Magazine";trade journal;"1639965X";0,167;Q3;10;126;452;122;13;440;0,02;0,97;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Science (miscellaneous) (Q3)";"Materials Science"
80;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,100;Q4;4;189;665;31;12;630;0,02;0,16;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
