Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15648;"Engineering Geology";journal;"00137952";2,342;Q1;176;337;1143;18782;8835;1133;7,31;55,73;26,08;1;75;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;21100874341;"Geochemical Perspectives Letters";journal;"2410339X, 24103403";2,152;Q1;37;41;103;1029;507;102;4,97;25,10;24,06;0;2;France;Western Europe;"European Association of Geochemistry";"2015-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21101045217;"Geochronology";journal;"26283697, 26283719";2,107;Q1;15;40;62;2604;328;62;5,27;65,10;26,34;1;2;Germany;Western Europe;"Copernicus Publications";"2019-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
4;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,849;Q1;136;419;1035;21264;7159;1017;6,42;50,75;22,85;0;64;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
5;26239;"Quaternary Science Reviews";journal;"02773791";1,701;Q1;212;380;1255;38652;5441;1219;4,19;101,72;33,98;3;74;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
6;25755;"Precambrian Research";journal;"03019268";1,698;Q1;193;327;998;36853;4106;979;3,83;112,70;27,43;2;30;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;24486;"Lithos";journal;"00244937, 18726143";1,653;Q1;200;301;1390;24192;5341;1364;3,56;80,37;26,90;0;51;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;27524;"International Journal of Coal Geology";journal;"01665162";1,644;Q1;171;138;423;11421;2806;421;5,99;82,76;29,25;0;44;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
9;21100913557;"Earth Systems and Environment";journal;"25099426, 25099434";1,516;Q1;35;58;163;3727;1219;162;8,76;64,26;17,80;1;47;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Computers in Earth Sciences (Q1); Economic Geology (Q1); Environmental Science (miscellaneous) (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
10;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,513;Q1;153;474;1668;41552;9135;1649;4,83;87,66;25,08;1;93;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
11;22040;"Chemical Geology";journal;"00092541";1,460;Q1;241;359;1242;30565;5510;1233;4,12;85,14;29,83;0;69;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
12;26320;"Sedimentology";journal;"00370746, 13653091";1,421;Q1;126;108;375;11794;1541;373;4,00;109,20;29,22;0;15;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
13;19900191969;"Solid Earth";journal;"18699510, 18699529";1,350;Q1;61;81;366;7504;1354;366;3,62;92,64;25,76;1;12;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1); Paleontology (Q1); Soil Science (Q1); Stratigraphy (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
14;22017;"Basin Research";journal;"0950091X, 13652117";1,329;Q1;97;86;274;8990;986;269;3,53;104,53;27,59;0;11;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;23890;"Terra Nova";journal;"13653121, 09544879";1,309;Q1;102;58;171;2969;518;167;2,77;51,19;26,12;0;5;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;24432;"Journal of Structural Geology";journal;"01918141";1,225;Q1;146;195;546;16980;1927;532;3,21;87,08;23,14;1;15;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
17;10900153323;"Georisk";journal;"17499518, 17499526";1,207;Q1;38;49;80;2320;314;71;4,65;47,35;26,39;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
18;28409;"Progress in Oceanography";journal;"00796611";1,198;Q1;151;133;492;12289;2039;488;4,13;92,40;33,06;3;37;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;7200153173;"Quaternary Geochronology";journal;"18711014";1,182;Q1;79;131;188;7291;628;184;3,07;55,66;34,12;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
20;25702;"Ore Geology Reviews";journal;"01691368";1,172;Q1;127;551;1570;53415;6268;1553;3,63;96,94;27,98;4;18;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
21;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,132;Q1;86;729;1533;51246;8728;1524;5,49;70,30;39,78;35;519;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,122;Q1;130;85;270;9935;778;260;2,65;116,88;22,76;1;5;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
23;27522;"International Geology Review";journal;"00206814, 19382839";1,067;Q1;105;149;350;16008;1032;349;2,75;107,44;22,80;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
24;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,034;Q1;155;327;997;30770;3479;989;3,28;94,10;25,92;0;37;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
25;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";1,020;Q1;87;500;1343;25479;5898;1337;4,09;50,96;24,78;1;88;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;27847;"Marine Geology";journal;"00253227";1,006;Q1;159;195;571;16247;2117;561;3,48;83,32;31,20;2;42;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geology (Q1); Oceanography (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
27;24614;"Applied Clay Science";journal;"01691317";0,985;Q1;160;275;1089;17653;6674;1077;5,88;64,19;37,50;2;74;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Soil Science (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;21101067621;"Quaternary Science Advances";journal;"26660334";0,975;Q1;11;18;32;1166;169;32;5,28;64,78;28,40;0;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
29;26319;"Sedimentary Geology";journal;"00370738";0,957;Q1;133;128;366;13427;1159;366;2,87;104,90;25,40;0;25;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
30;26476;"Geological Magazine";journal;"14695081, 00167568";0,916;Q1;94;130;398;13664;972;396;2,40;105,11;22,86;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
31;22645;"Geothermics";journal;"03756505";0,912;Q1;93;225;564;12404;2513;563;4,26;55,13;23,60;2;167;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
32;25164;"Newsletters on Stratigraphy";journal;"00780421";0,909;Q1;41;20;59;1966;152;56;2,40;98,30;12,12;1;1;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
33;21101046767;"Environmental Research Communications";journal;"25157620";0,894;Q1;24;155;308;9029;1026;215;3,00;58,25;38,72;2;121;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,894;Q1;67;27;70;2694;197;68;2,95;99,78;21,60;0;2;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q1)";"Earth and Planetary Sciences"
35;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,879;Q1;61;20;108;2300;271;105;2,50;115,00;23,81;0;4;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1)";"Earth and Planetary Sciences"
36;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,870;Q1;91;187;544;8644;1518;493;3,00;46,22;19,40;11;20;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
37;25738;"Petroleum Geoscience";journal;"13540793";0,868;Q1;67;33;98;2397;239;90;2,33;72,64;23,85;2;13;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
38;26547;"Geological Society Special Publication";book series;"03058719";0,844;Q1;158;169;714;21417;1770;261;2,18;126,73;27,63;0;31;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Geology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science"
39;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";0,836;Q1;25;58;76;3159;509;76;6,62;54,47;14,77;2;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology (Q1); Geology (Q1); Nature and Landscape Conservation (Q1)";"Earth and Planetary Sciences; Environmental Science"
40;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,802;Q1;61;40;102;3227;204;100;2,36;80,68;34,78;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
41;93220;"International Journal of Sediment Research";journal;"10016279";0,794;Q1;51;71;183;4293;720;183;3,93;60,46;25,00;1;28;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
42;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,793;Q1;53;18;38;1290;108;37;2,78;71,67;25,00;0;5;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
43;18400156701;"Aeolian Research";journal;"18759637";0,777;Q1;60;42;152;2891;614;152;3,58;68,83;21,61;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
44;23226;"Journal of South American Earth Sciences";journal;"08959811";0,734;Q2;89;387;1403;30732;2813;1384;1,97;79,41;31,99;1;69;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
45;26817;"Continental Shelf Research";journal;"02784343, 18736955";0,708;Q2;129;128;433;7705;1183;430;2,46;60,20;35,29;1;45;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;26474;"Geological Journal";journal;"00721050, 10991034";0,705;Q2;63;294;1024;25244;2259;1021;2,03;85,86;25,55;2;48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q2)";"Earth and Planetary Sciences"
47;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,697;Q2;43;29;104;3205;197;102;2,23;110,52;27,52;0;2;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
48;22610;"Facies";journal;"01729179, 16124820";0,678;Q2;64;18;95;1473;217;94;1,80;81,83;12,24;1;3;Germany;Western Europe;"Springer Verlag";"1979-2023";"Paleontology (Q1); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
49;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,670;Q2;24;8;28;426;37;28;1,08;53,25;10,00;0;1;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
50;25072;"Geodiversitas";journal;"12809659, 16389395";0,651;Q2;44;33;79;3840;158;79;1,87;116,36;25,23;0;2;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Paleontology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
51;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";0,627;Q2;34;10;41;607;70;39;1,61;60,70;26,47;0;3;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
52;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";0,610;Q2;15;0;3;0;6;3;3,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q2); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;23307;"Ofioliti";journal;"03912612";0,610;Q2;41;10;25;783;38;24;1,56;78,30;28,26;0;2;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q2)";"Earth and Planetary Sciences"
54;21101075727;"Applied Computing and Geosciences";journal;"25901974";0,601;Q2;13;22;48;1128;198;48;4,22;51,27;20,29;1;2;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Computer Science (miscellaneous) (Q2); Geology (Q2)";"Computer Science; Earth and Planetary Sciences"
55;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,599;Q2;150;543;2035;31501;6399;2029;2,81;58,01;28,11;2;270;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
56;21100981752;"Solid Earth Sciences";journal;"2451912X";0,599;Q2;16;25;70;1587;123;62;1,67;63,48;33,03;0;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
57;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,592;Q2;95;242;857;18759;2194;848;2,68;77,52;19,96;0;58;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
58;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,579;Q2;42;16;69;1000;136;66;1,63;62,50;28,36;0;4;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
59;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,572;Q2;105;46;248;2509;509;247;1,99;54,54;23,12;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
60;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,572;Q2;55;38;116;1958;234;116;1,69;51,53;25,00;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
61;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,538;Q2;20;22;59;2084;80;58;1,49;94,73;20,00;0;2;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
62;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,534;Q2;38;45;148;3842;221;141;1,48;85,38;27,56;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
63;21100399705;"Minerals";journal;"2075163X";0,530;Q2;58;1625;3356;94589;9276;3285;2,52;58,21;31,05;5;273;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
64;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,516;Q2;28;50;221;2267;607;220;3,08;45,34;28,15;0;17;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Modeling and Simulation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
65;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,515;Q2;44;25;83;1985;162;83;1,85;79,40;28,57;0;6;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
66;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q2;78;369;1261;13999;2556;1246;1,90;37,94;20,95;0;37;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
67;25844;"GFF";journal;"11035897";0,507;Q2;45;22;80;1246;95;78;1,06;56,64;18,75;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
68;21100894510;"Journal of Asian Earth Sciences: X";journal;"25900560";0,494;Q2;10;51;54;3723;98;53;1,94;73,00;20,62;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
69;21101073720;"Norwegian Journal of Geology";journal;"23875852";0,488;Q2;49;8;84;508;92;83;0,71;63,50;37,50;0;2;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geology (Q2); Geophysics (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
70;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,484;Q2;32;23;97;1839;148;96;1,31;79,96;28,45;0;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
71;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,479;Q2;37;40;113;1791;349;113;2,84;44,78;12,70;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
72;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,470;Q2;49;94;265;3554;453;264;1,47;37,81;27,58;0;8;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Geophysics (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
73;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,466;Q2;58;16;66;1256;105;61;1,64;78,50;19,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
74;13040;"Antarctic Science";journal;"09541020, 13652079";0,463;Q2;76;40;141;1971;210;128;1,51;49,28;42,86;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
75;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,424;Q2;31;8;38;485;47;38;1,24;60,63;25,00;0;1;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q2)";"Earth and Planetary Sciences"
76;26940;"Proceedings of the Geologists Association";journal;"00167878";0,416;Q2;48;43;183;3323;238;180;1,21;77,28;29,55;0;4;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
77;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";0,408;Q3;35;20;62;658;114;62;1,17;32,90;14,81;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
78;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,383;Q3;55;94;298;5362;311;298;1,08;57,04;39,86;0;5;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
79;26343;"Geologica Acta";journal;"16965728, 16956133";0,364;Q3;53;17;43;1604;67;43;1,55;94,35;18,42;0;2;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q3)";"Earth and Planetary Sciences"
80;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,355;Q3;49;71;179;3291;246;169;1,61;46,35;16,67;3;23;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
81;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,348;Q3;26;28;86;1343;164;86;1,97;47,96;26,03;0;5;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Atmospheric Science (Q3); Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
82;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,343;Q3;9;11;41;691;25;39;0,44;62,82;37,93;1;3;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q3)";"Earth and Planetary Sciences"
83;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,337;Q3;33;8;45;759;47;45;1,03;94,88;41,18;0;4;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q2); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
84;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,318;Q3;31;5;58;268;56;58;0,71;53,60;15,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
85;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,317;Q3;28;3;34;213;45;34;1,67;71,00;18,75;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
86;25774;"Quaternaire";journal;"11422904";0,302;Q3;34;25;59;1186;46;54;0,62;47,44;32,81;1;3;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
87;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,294;Q3;4;6;20;661;17;20;0,77;110,17;34,78;0;2;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q3); Geology (Q3); Global and Planetary Change (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences; Environmental Science"
