Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23336;"Primates";journal;"00328332, 16107365";0,895;Q1;61;32;124;1007;125;124;0,54;31,47;35,62;0;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;21967;"Fish Pathology";journal;"18817335, 0388788X";0,728;Q1;46;38;126;507;155;126;1,29;13,34;20,39;8;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
3;24547;"Zoological Science";journal;"02890003";0,495;Q2;66;160;424;4707;419;424;0,99;29,42;20,22;5;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
4;22544;"Journal of Ethology";journal;"02890771, 14395444";0,449;Q2;40;22;55;627;28;54;0,49;28,50;21,28;1;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
5;5200153104;"Journal of Poultry Science";journal;"13467395";0,398;Q2;38;33;5;959;9;5;1,80;29,06;15,29;4;0;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;24565;"Zoological Studies";journal;"10215506";0,327;Q3;50;49;133;1371;64;133;0,52;27,98;38,66;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
8;27182;"Experimental Animals";journal;"13411357";0,250;Q3;52;64;157;1323;91;157;0,56;20,67;21,19;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
9;18508;"Cytologia";journal;"00114545";0,248;Q3;30;61;188;1523;61;188;0,29;24,97;39,55;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,245;-;45;67;138;1993;42;138;0,31;29,75;22,73;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,215;Q4;27;361;1104;4695;85;1104;0,09;13,01;17,35;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
12;23309;"Pakistan Journal of Zoology";journal;"00309923";0,202;Q4;33;29;119;696;11;119;0,06;24,00;25,49;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,196;Q4;21;34;128;542;20;128;0,05;15,94;23,26;0;0;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
14;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,191;Q4;38;32;119;471;43;119;0,20;14,72;10,26;3;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Ecology (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
15;37851;"Philippine Agricultural Scientist";journal;"00317454";0,190;Q4;20;48;103;803;9;102;0,10;16,73;52,31;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,180;Q4;61;76;157;2499;71;157;0,50;32,88;24,24;3;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;23923;"Acta Theriologica Sinica";journal;"10001050";0,167;Q4;25;35;51;878;10;51;0,14;25,09;20,73;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
18;36303;"Annals of Arid Zone";journal;"05701791";0,165;Q4;21;45;159;815;18;159;0,07;18,11;20,37;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
19;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,147;Q4;20;10;25;226;10;25;0,40;22,60;13,64;0;0;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
20;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,143;Q4;11;22;75;367;6;75;0,04;16,68;34,62;0;0;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
21;21100229838;"Kukila";journal;"02169223";0,102;Q4;11;0;30;0;0;9;0,00;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
22;24590;"Zoos' Print Journal";journal;"09716378";0,100;Q4;20;94;99;910;2;67;0,02;9,68;17,07;5;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;288;1130;7742;301;1130;0,25;26,88;18,43;24;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
24;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";;-;58;31;0;701;0;0;0,00;22,61;18,75;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
25;21100205754;"Ornithological Science";journal;"13470558";;-;22;14;0;520;0;0;0,00;37,14;8,70;2;0;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
