Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28472;"Fractals";journal;"17936543, 0218348X";0,600;Q2;64;463;666;17468;2788;663;4,60;37,73;30,31;0;73;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
2;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";0,388;Q3;19;48;128;1161;71;128;0,54;24,19;10,59;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
3;21101080473;"Information Geometry";journal;"2511249X, 25112481";0,341;Q3;9;16;34;656;38;32;1,16;41,00;14,81;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
4;21100286801;"Journal of Nonlinear and Convex Analysis";journal;"13454773, 18805221";0,312;Q3;35;22;470;647;366;467;0,96;29,41;17,95;0;1;Japan;Asiatic Region;"Yokohama Publishers";"2010-2022";"Analysis (Q3); Applied Mathematics (Q3); Control and Optimization (Q3); Geometry and Topology (Q3)";"Mathematics"
5;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,287;Q3;23;8;51;172;18;51;0,26;21,50;0,00;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3)";"Mathematics"
6;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,189;Q4;40;7;37;276;16;36;0,29;39,43;40,00;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
7;19300156905;"Hiroshima Mathematical Journal";journal;"00182079";0,163;Q4;14;18;53;301;14;53;0,19;16,72;13,79;0;0;Japan;Asiatic Region;"Hiroshima University";"1959, 1961-1995, 2008-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
8;21101007458;"Advances in Dynamical Systems and Applications";journal;"0974021X, 09735321";0,159;Q4;3;0;14;0;6;14;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2019";"Analysis (Q4); Applied Mathematics (Q4); Computational Mechanics (Q4); Control and Optimization (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
9;21100831304;"Series on Knots and Everything";book series;"02199769";0,106;Q4;3;0;12;0;0;5;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
10;21101125517;"Contemporary Mathematics (Singapore)";journal;"27051064, 27051056";;-;6;30;59;898;25;59;0,31;29,93;31,58;0;2;Singapore;Asiatic Region;"Universal Wiser Publisher";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics";"Mathematics"
