Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19624;"Archives of Virology";journal;"03048608, 14328798";0,902;Q1;130;296;823;9520;1960;823;2,28;32,16;37,70;33;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
2;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,861;Q1;97;62;175;2301;394;161;2,09;37,11;63,71;23;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
3;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,790;Q1;109;480;1147;7851;1288;699;1,02;16,36;20,81;44;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
4;19036;"Protoplasma";journal;"16156102, 0033183X";0,649;Q2;89;76;208;4588;351;189;1,74;60,37;41,44;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q2); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,569;Q2;72;0;30;0;43;28;1,43;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3)";"Medicine; Neuroscience"
6;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,512;Q2;75;269;375;5130;461;366;1,57;19,07;18,87;30;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
7;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,338;Q3;21;29;107;911;123;101;1,25;31,41;33,33;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,279;Q3;62;151;596;3544;513;523;0,84;23,47;31,65;20;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,236;Q3;47;97;330;2510;246;294;0,75;25,88;31,20;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,205;Q3;39;21;43;976;34;41;0,79;46,48;42,55;8;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,205;Q3;10;43;170;554;39;144;0,19;12,88;28,13;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
12;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,165;Q3;24;73;149;2195;49;120;0,29;30,07;22,17;5;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
13;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,146;Q3;13;27;85;938;30;80;0,41;34,74;20,41;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
14;69812;"Thermology International";journal;"1560604X";0,132;Q4;16;18;40;875;26;36;0,69;48,61;5,56;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
15;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,131;Q3;7;43;161;495;11;135;0,07;11,51;15,00;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
16;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,120;Q4;5;35;109;853;8;76;0,06;24,37;29,73;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
17;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,119;Q4;11;57;210;943;23;177;0,12;16,54;19,09;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,114;Q4;7;19;74;478;12;58;0,10;25,16;31,71;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
19;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,111;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
20;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,111;Q4;5;15;77;137;3;55;0,06;9,13;15,79;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
