Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
419;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;13;64;247;0;64;0,00;19,00;35,71;0;0;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
418;6000160344;"Canadian Journal of Native Studies";journal;"07153244";0,100;Q4;8;19;64;989;4;63;0,02;52,05;57,14;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
417;23567;"Estudios de Asia y Africa";journal;"01850164";0,100;Q4;3;19;72;579;2;70;0,02;30,47;23,81;0;0;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
416;5700158578;"Journal of Mediterranean Studies";journal;"10163476";0,100;Q4;13;16;40;703;10;39;0,05;43,94;58,82;0;0;Malta;Western Europe;"University of Nicosia";"2002-2008, 2010-2012, 2014-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
415;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;167;259;1050;0;228;0,00;6,29;45,21;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
414;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,100;Q4;4;18;46;231;2;46;0,03;12,83;55,56;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
413;21100316608;"Studies in American Jewish Literature";journal;"19485077, 02719274";0,100;Q4;5;8;45;363;9;40;0,10;45,38;25,00;0;0;United States;Northern America;"Penn State University Press";"2014-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
412;21100455564;"Visual Ethnography";journal;"24999288, 22811605";0,100;Q4;6;22;40;632;3;40;0,07;28,73;56,00;0;0;Italy;Western Europe;"Visual Ethnography";"2012-2022";"Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Social Sciences"
411;18400156706;"Voices - Journal of New York Folklore";journal;"0361204X";0,100;Q4;2;30;60;35;2;43;0,05;1,17;47,06;0;0;United States;Northern America;"New York Folklore Society";"1978, 1982, 1988, 2009-2021";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
410;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,101;Q4;6;14;35;235;8;35;0,23;16,79;38,46;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
409;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;15;63;238;5;54;0,05;15,87;46,67;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
408;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,101;Q4;4;0;40;0;2;36;0,04;0,00;0,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
407;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;0;23;0;7;22;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
406;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,101;Q4;5;6;19;0;0;15;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
405;77201;"Etnografia polska";journal;"00711861";0,101;Q4;4;12;36;654;1;35;0,00;54,50;75,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
404;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;9;16;190;4;15;0,00;21,11;62,50;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
403;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,101;Q4;8;10;29;644;5;29;0,20;64,40;8,33;1;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Anthropology (Q4); Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
402;21100258625;"International Journal of Diverse Identities";journal;"23277866, 23278560";0,101;Q4;2;9;24;342;1;24;0,05;38,00;100,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
401;21100814519;"Jewish Film and New Media";journal;"21690324, 21690332";0,101;Q4;6;8;31;162;8;28;0,11;20,25;75,00;0;0;United States;Northern America;"Wayne State University Press";"2013-2017, 2019-2021";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
400;21100241756;"Lud";journal;"00761435";0,101;Q4;3;32;40;710;1;37;0,05;22,19;54,55;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
399;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,101;Q4;12;6;18;432;2;18;0,17;72,00;20,00;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
398;21100823789;"Narrative Culture";journal;"21690235, 21690251";0,101;Q4;7;13;35;334;10;33;0,22;25,69;63,64;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
397;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,101;Q4;9;28;40;1041;6;36;0,10;37,18;60,61;0;0;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
396;21100276413;"Review of Scottish Culture";journal;"02676834";0,101;Q4;3;0;18;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Donald Publishers Ltd.";"2011-2012, 2014-2015";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
395;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,101;Q4;3;4;15;185;0;15;0,00;46,25;38,46;0;0;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q4)";"Social Sciences"
394;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;8;40;332;2;37;0,00;41,50;40,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
393;25966;"Smithsonian";journal;"00377333";0,101;Q4;9;111;477;0;9;29;0,02;0,00;22,22;0;0;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
392;21100446532;"Studia Mythologica Slavica";journal;"1581128X, 14086271";0,101;Q4;4;14;26;744;3;25;0,12;53,14;42,86;0;0;Slovenia;Eastern Europe;"Institute of Slovenian Ethnology";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
391;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,101;Q4;4;7;15;412;1;15;0,08;58,86;57,14;0;0;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
390;21100789032;"Zgodovina za Vse";journal;"13182498";0,101;Q4;1;12;16;309;0;16;0,00;25,75;30,77;0;0;Slovenia;Eastern Europe;"The Historical Society of Celje";"2016-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
389;21100258966;"Bealoideas";journal;"0332270X";0,102;Q4;2;11;9;235;0;9;0,00;21,36;38,46;0;0;Ireland;Western Europe;"Folklore of Ireland Society";"2011, 2013, 2016-2017";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
388;21100258616;"International Journal of Community Diversity";journal;"23272147, 23270004";0,102;Q4;3;3;34;121;1;34;0,04;40,33;80,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
387;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,102;Q4;2;0;12;0;1;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
386;16200154744;"Latin American Indian Literatures Journal";journal;"08885613";0,102;Q4;5;0;13;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania State University at McKeesport";"2002-2015";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
385;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,102;Q4;3;0;15;0;1;14;0,14;0,00;0,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
384;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,102;Q4;13;22;95;495;8;86;0,06;22,50;51,52;2;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
383;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,102;Q4;9;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
382;20829;"Western Folklore";journal;"0043373X";0,102;Q4;14;11;10;438;4;10;0,00;39,82;10,00;0;0;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
381;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,102;Q4;8;0;27;0;7;27;0,31;0,00;0,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
380;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,103;Q4;8;34;29;1826;2;7;0,00;53,71;81,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q4); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
379;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,103;Q4;7;0;27;0;1;24;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
378;15158;"Inner Asia";journal;"22105018, 14648172";0,103;Q4;21;13;55;659;8;49;0,09;50,69;61,54;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
377;21100223710;"International Journal of Diversity in Organisations, Communities and Nations (discontinued)";journal;"14479583, 14479532";0,103;Q4;6;4;12;133;2;12;0,14;33,25;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2019";"Cultural Studies (Q3); Anthropology (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
376;21100794695;"Studi Micenei ed Egeo-Anatolici";journal;"11266651";0,103;Q4;3;0;8;0;4;7;0,50;0,00;0,00;0;0;Italy;Western Europe;"";"";"Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Archeology (Q4)";"Arts and Humanities; Social Sciences"
375;21100810884;"Boletin de Literatura Oral";journal;"21730695";0,104;Q4;2;41;6;3576;1;6;0,17;87,22;33,33;0;0;Spain;Western Europe;"Universidad de Jaen, Departamento de Filologia Espanola";"2016-2023";"History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
374;5600156163;"European Journal of American Culture";journal;"14660407, 17589118";0,104;Q4;4;15;46;534;7;37;0,14;35,60;58,33;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
373;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,105;Q4;12;23;85;972;13;83;0,14;42,26;51,85;1;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
372;6000162994;"Folk Life";journal;"04308778, 1759670X";0,105;Q4;5;10;22;206;3;22;0,00;20,60;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
371;21100450037;"2015 IEEE Canada International Humanitarian Technology Conference, IHTC 2015";conference and proceedings;"-";0,106;-;6;0;40;0;18;39;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
370;20797;"Ulster Folklife";journal;"00827347";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Museums and Galleries of Northern Ireland";"1980, 2002-2006, 2010-2011, 2013-2014";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
369;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,107;Q4;27;26;84;921;25;74;0,23;35,42;15,00;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
368;5600153212;"Durkheimian Studies";journal;"17522307, 1362024X";0,107;Q4;7;21;10;740;5;10;0,20;35,24;33,33;0;0;United Kingdom;Western Europe;"British Centre for Durkheimian Studies";"2011-2015, 2017, 2020-2022";"Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
367;5800179630;"Reviews in Anthropology";journal;"00938157";0,107;Q4;13;13;43;417;7;32;0,11;32,08;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
366;85336;"Anthropos";journal;"02579774";0,108;Q4;15;40;92;1756;12;75;0,10;43,90;35,42;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
365;19700176307;"Asian Ethnology";journal;"18826865";0,108;Q4;15;14;89;720;14;85;0,18;51,43;60,00;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
364;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,108;Q4;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
363;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,108;Q4;9;43;78;1762;15;63;0,17;40,98;45,45;0;0;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
362;21100259514;"Confluenze";journal;"20360967";0,109;Q4;4;30;98;802;5;93;0,04;26,73;68,57;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
361;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,110;Q4;7;13;54;226;3;44;0,08;17,38;71,43;0;0;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
360;6500153231;"Anthropology of the Middle East";journal;"17460719";0,111;Q4;7;16;49;460;8;39;0,14;28,75;61,54;0;0;United States;Northern America;"Berghahn Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
359;21100218071;"Ethnographia";journal;"00141798";0,111;Q4;2;27;51;1046;2;46;0,05;38,74;29,41;0;0;Hungary;Eastern Europe;"Magyar Neprajzi Tarsasag";"2011-2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
358;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,112;Q4;13;22;58;776;17;55;0,33;35,27;56,52;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
357;21100792107;"Treatises and Documents, Journal of Ethnic Studies";journal;"18545181, 03540286";0,113;Q4;7;16;15;744;3;15;0,20;46,50;47,62;0;0;Slovenia;Eastern Europe;"";"2015-2023";"Cultural Studies (Q3); Anthropology (Q4); Demography (Q4)";"Social Sciences"
356;21100790313;"Interpersona";journal;"19816472";0,114;Q4;10;18;20;694;4;17;0,20;38,56;59,65;0;0;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q3); Anthropology (Q4); Developmental and Educational Psychology (Q4); Gender Studies (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
355;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,114;Q4;13;12;32;440;9;31;0,22;36,67;42,11;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
354;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,114;Q4;7;18;57;674;8;46;0,10;37,44;89,47;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
353;19700187605;"South Asian Diaspora";journal;"19438184, 19438192";0,114;Q4;13;14;41;513;16;40;0,32;36,64;66,67;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
352;5600153348;"Terrain";journal;"07605668, 17775450";0,114;Q4;7;27;55;738;10;55;0,21;27,33;37,50;0;0;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
351;17700154927;"Volkskunde";journal;"07753128";0,114;Q4;5;14;63;511;14;60;0,19;36,50;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
350;26596;"American Indian Culture and Research Journal";journal;"01616463";0,115;Q4;21;25;82;1211;19;75;0,15;48,44;54,05;5;0;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
349;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,116;Q4;11;31;65;998;5;62;0,08;32,19;49,09;0;0;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
348;21100202737;"Folklore (Estonia)";journal;"14060949, 14060957";0,117;Q4;11;34;115;1516;14;92;0,11;44,59;59,38;0;0;Estonia;Eastern Europe;"FB and Media Group of Estonian Literary Museum";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
347;6000169412;"Journal of the Southwest";journal;"08948410";0,117;Q4;13;29;51;1020;8;46;0,23;35,17;33,33;1;0;United States;Northern America;"University of Arizona";"2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
346;21100440513;"Urbanities";journal;"22395725";0,117;Q4;7;17;26;483;7;25;0,27;28,41;58,82;0;0;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
345;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,118;Q4;4;8;31;242;2;28;0,00;30,25;25,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
344;51117;"Eastern Anthropologist (discontinued)";journal;"00128686";0,118;Q4;4;30;81;757;11;81;0,02;25,23;46,67;0;0;India;Asiatic Region;"Ethnographic and Folk Culture Society";"1973, 1976, 1978-1980, 1982, 1984, 1986, 2011-2017";"Anthropology (Q4)";"Social Sciences"
343;21100407919;"Islamic History and Civilization";book series;"09292403";0,120;Q4;10;139;201;8199;56;75;0,24;58,99;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
342;17658;"American Imago";journal;"10857931, 0065860X";0,121;Q4;17;32;65;474;8;53;0,14;14,81;52,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Music (Q3); Anthropology (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
341;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,121;Q4;10;15;24;588;9;24;0,28;39,20;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
340;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q4;20;45;61;191;11;52;0,28;4,24;54,05;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Philosophy (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
339;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,122;Q4;27;22;70;689;20;59;0,28;31,32;61,90;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
338;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,122;Q4;11;12;38;563;15;32;0,38;46,92;90,91;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
337;21100406879;"African Social Studies Series";book series;"15681203";0,123;-;9;1;1;357;0;1;0,00;357,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
336;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,123;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
335;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,123;Q3;13;52;49;5872;9;1;0,18;112,92;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Anthropology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
334;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
333;70562;"Annuaire Roumain d'Anthropologie";journal;"05702259";0,124;Q3;4;12;25;252;3;24;0,25;21,00;52,17;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1972-1980, 1982, 2011-2022";"Anthropology (Q3)";"Social Sciences"
