Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18800156733;"Open Ecology Journal";journal;"18742130";0,986;Q1;18;6;33;210;95;33;0,56;35,00;20,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2021";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,552;Q2;49;123;51;4641;57;47;1,12;37,73;34,12;12;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,509;Q2;127;1531;1620;52658;2989;1607;1,69;34,39;35,34;98;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
4;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,445;Q2;26;24;140;837;117;132;0,84;34,88;22,45;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Water Science and Technology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
5;21100223585;"Journal of Materials and Environmental Science (discontinued)";journal;"20282508";0,311;Q2;52;143;236;4628;340;236;1,35;32,36;24,36;0;0;Morocco;Africa;"University of Mohammed Premier Oujda";"2010-2018";"Waste Management and Disposal (Q2); Materials Chemistry (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science; Materials Science"
6;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,255;Q3;29;49;90;1194;39;88;0,68;24,37;38,10;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Plant Science (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,214;Q3;11;18;59;471;25;59;0,23;26,17;26,92;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,194;Q3;50;36;26;1490;13;26;0,50;41,39;41,94;4;0;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
9;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,175;-;55;21;53;432;25;53;0,68;20,57;11,76;1;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
10;19700177004;"Advances in Environmental Biology";journal;"19950756, 19981066";0,154;Q3;30;610;1208;14173;269;1208;0,21;23,23;30,05;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
11;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Energy (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
