Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,463;Q2;26;99;279;2639;109;260;0,36;26,66;70,85;1;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
2;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,395;Q2;27;47;123;1386;64;116;0,65;29,49;62,96;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q2)";"Social Sciences"
3;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,348;Q2;40;46;108;1700;82;107;0,61;36,96;48,61;11;0;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
4;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,326;Q2;19;37;117;883;30;111;0,18;23,86;48,21;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q2)";"Social Sciences"
5;4500151523;"Educacao e Sociedade";journal;"01017330";0,309;Q3;28;65;164;1521;33;158;0,22;23,40;51,02;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
6;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,282;Q3;24;30;110;1315;27;104;0,30;43,83;58,00;1;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q3)";"Social Sciences"
7;19700182115;"Education as Change";journal;"19479417, 16823206";0,255;Q3;20;37;68;1211;18;63;0,19;32,73;56,14;2;0;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
8;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,235;Q3;29;45;53;1261;45;52;0,85;28,02;45,76;0;0;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q3); E-learning (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
9;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,231;Q3;40;67;142;1147;70;106;0,45;17,12;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
10;8000153130;"Ensaio";journal;"01044036";0,221;Q3;15;44;112;1096;23;103;0,18;24,91;56,34;1;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
11;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,211;Q3;13;46;102;1081;16;95;0,07;23,50;84,34;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
12;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,203;Q3;23;39;104;1609;28;91;0,30;41,26;29,00;2;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q2); Development (Q3); Education (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
13;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,189;Q3;15;91;195;1820;16;187;0,05;20,00;17,99;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
14;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,173;Q4;19;32;70;1059;23;70;0,19;33,09;37,50;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
15;17600155129;"Resonance";journal;"09718044, 0973712X";0,151;Q4;23;135;222;561;20;195;0,09;4,16;17,14;1;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
16;18700156714;"New Horizons in Education";journal;"18183352, 16831381";0,150;Q4;12;38;67;936;11;65;0,16;24,63;29,79;0;0;China;Asiatic Region;"Hong Kong Teachers Association";"2009-2013";"Education (Q4)";"Social Sciences"
17;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,136;Q4;21;44;127;1164;17;122;0,07;26,45;60,61;6;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
18;4700152249;"Educacao e Pesquisa";journal;"15179702";0,116;Q4;22;52;122;1279;10;115;0,10;24,60;72,16;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
19;20000195095;"Meta: Avaliacao";journal;"21752753";0,111;Q4;7;19;50;397;3;44;0,06;20,89;50,00;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
20;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,100;Q4;15;53;49;1173;1;46;0,02;22,13;61,39;0;0;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
21;4500151519;"Cadernos CEDES";journal;"01013262";0,100;Q4;12;15;69;281;2;68;0,02;18,73;72,73;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
22;19700182354;"Movimento";journal;"19828918, 0104754X";0,100;Q4;18;63;60;1405;1;58;0,02;22,30;46,21;0;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q4)";"Social Sciences"
23;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";;-;25;104;0;2049;0;0;0,00;19,70;57,36;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
24;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";;-;14;60;0;1944;0;0;0,00;32,40;37,31;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education; Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
25;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;15;5;232;0;5;0,00;15,47;52,94;0;0;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
26;20000195050;"Paideia";journal;"0103863X, 19824327";;-;21;49;0;1268;0;0;0,00;25,88;79,61;0;0;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
27;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;17;0;356;0;0;0,00;20,94;28,26;0;0;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
28;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;178;654;1;178;0,01;10,72;73,49;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
29;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";;-;12;28;0;883;0;0;0,00;31,54;59,62;0;0;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology; Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Psychology; Social Sciences"
