Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";12,283;Q1;436;327;1076;23218;30491;1069;29,74;71,00;24,14;20;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;18795;"Water Research";journal;"00431354, 18792448";2,663;Q1;376;891;2001;46025;15865;1985;7,50;51,66;36,28;156;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
3;24069;"Green Chemistry";journal;"14639262, 14639270";2,598;Q1;272;668;1501;39151;14157;1489;9,34;58,61;31,23;24;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Environmental Chemistry (Q1); Pollution (Q1)";"Environmental Science"
4;29348;"Energy";journal;"18736785, 03605442";1,974;Q1;251;1576;3511;66714;19540;3479;5,25;42,33;23,11;174;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
5;23916;"Environmental Pollution";journal;"02697491, 18736424";1,827;Q1;301;945;1435;51441;8146;1398;5,36;54,43;40,65;270;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,750;Q1;144;47;168;8040;1046;168;6,71;171,06;30,73;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
7;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";1,742;Q1;352;836;2383;40236;15939;2368;6,58;48,13;37,90;87;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
8;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,685;Q1;110;30;93;4370;585;90;5,20;145,67;30,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
9;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,652;Q1;353;2490;4218;147264;23230;4153;5,34;59,14;38,00;774;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
10;24657;"Chemosphere";journal;"00456535, 18791298";1,447;-;311;1655;3360;76297;15792;3321;4,51;46,10;39,88;301;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
11;6200180161;"International Journal of Greenhouse Gas Control";journal;"17505836";1,343;Q1;140;389;933;18853;4416;914;4,16;48,47;25,36;44;0;Netherlands;Western Europe;"Elsevier";"2007-2023";"Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
12;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,332;Q1;229;733;1873;39129;6956;1774;3,31;53,38;41,60;220;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;21100431158;"Environmental Evidence";journal;"20472382";1,288;Q1;41;27;71;1246;190;67;2,43;46,15;44,52;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1)";"Environmental Science"
14;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,223;Q1;106;77;257;3418;809;247;2,81;44,39;46,75;39;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;24021;"Marine Environmental Research";journal;"18790291, 01411136";1,128;Q1;111;141;409;9423;1416;402;3,44;66,83;42,13;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Aquatic Science (Q1); Medicine (miscellaneous) (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine"
16;20953;"Environmental Conservation";journal;"03768929, 14694387";1,124;Q1;99;41;118;2280;296;107;1,90;55,61;28,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
17;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";1,086;Q1;67;85;159;3444;501;158;3,06;40,52;34,05;18;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
18;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,047;Q1;155;144;711;9249;2117;692;2,75;64,23;30,53;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
19;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,992;Q1;123;123;411;4859;830;409;1,97;39,50;23,99;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
20;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,956;Q1;107;321;776;12840;1973;756;2,46;40,00;29,50;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
21;21100834323;"Emission Control Science and Technology";journal;"21993629, 21993637";0,953;Q1;22;20;24;485;41;23;1,71;24,25;10,98;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Automotive Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Health, Toxicology and Mutagenesis (Q2)";"Engineering; Environmental Science"
22;23918;"Environmental Science and Pollution Research";journal;"09441344, 16147499";0,891;Q1;179;2320;4045;119090;12553;3981;2,86;51,33;41,68;275;0;Germany;Western Europe;"";"1994-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
23;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,873;Q1;124;116;352;4103;853;342;2,29;35,37;24,04;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Pollution (Q1); Environmental Chemistry (Q2)";"Environmental Science; Materials Science"
24;19900191887;"Environmental Sciences Europe";journal;"21904707, 21904715";0,869;Q1;57;28;96;1554;263;91;2,83;55,50;39,51;16;0;Germany;Western Europe;"";"2011-2023";"Pollution (Q1)";"Environmental Science"
25;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,859;Q2;127;517;800;24264;3339;797;3,91;46,93;33,37;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1); Pollution (Q2)";"Chemical Engineering; Environmental Science"
26;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,854;Q2;137;344;759;14402;2440;748;3,13;41,87;37,47;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
27;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,853;-;198;1166;2313;56112;6107;2280;2,30;48,12;45,89;332;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
28;25711;"Biodegradation";journal;"09239820, 15729729";0,818;Q2;91;23;182;989;465;181;2,30;43,00;37,70;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
29;21100310028;"Journal of Transport and Health";journal;"22141405";0,749;Q2;53;61;128;3197;224;113;1,75;52,41;46,58;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Health Policy (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Transportation (Q2)";"Engineering; Environmental Science; Medicine; Social Sciences"
30;23840;"Boreal Environment Research";journal;"12396095";0,680;Q2;63;38;158;1989;266;154;1,86;52,34;37,50;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,677;-;102;111;416;4100;744;393;1,63;36,94;31,49;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Waste Management and Disposal (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
32;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,673;Q2;97;153;450;4835;900;413;1,91;31,60;38,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q2); Pollution (Q2)";"Environmental Science"
33;21100254615;"Atmospheric Pollution Research";journal;"13091042";0,632;Q2;71;125;267;5698;526;267;1,85;45,58;36,41;19;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2024";"Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,617;Q2;105;155;323;7020;732;322;2,14;45,29;40,59;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Plant Science (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
35;21482;"Environmental Monitoring and Assessment";journal;"01676369, 15732959";0,606;Q2;142;668;2398;32332;4969;2395;1,91;48,40;36,65;86;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1981-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Medicine"
36;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,600;Q2;133;482;1316;22556;2625;1315;1,88;46,80;37,54;24;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Ecological Modeling (Q3); Environmental Chemistry (Q3)";"Environmental Science"
37;21100367128;"Environmental Nanotechnology, Monitoring and Management";journal;"22151532";0,596;Q2;60;38;30;1584;97;29;3,23;41,68;34,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Management, Monitoring, Policy and Law (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Materials Science"
38;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,591;Q2;150;1472;2914;68244;5631;2889;1,80;46,36;30,66;62;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
39;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,573;Q2;68;65;107;2689;235;99;1,79;41,37;40,84;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
40;21100242835;"Journal of Environmental Health Science and Engineering";journal;"2052336X";0,560;Q2;63;21;314;852;735;314;2,41;40,57;27,08;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Immunology and Microbiology; Medicine"
41;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,521;Q2;75;765;2323;21432;3080;2301;1,30;28,02;32,99;21;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Analytical Chemistry (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
42;5400152707;"Clean - Soil, Air, Water";journal;"18630650";0,499;Q2;78;199;590;8998;1088;583;1,64;45,22;40,25;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
43;21100851236;"Green Materials";journal;"20491220, 20491239";0,493;Q2;23;22;44;735;88;39;1,76;33,41;41,77;1;0;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Pollution (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
44;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,490;Q2;60;44;144;2029;222;144;1,41;46,11;48,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
45;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,484;Q2;55;66;187;3021;280;187;1,43;45,77;35,53;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
46;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,462;Q2;86;118;345;5613;513;326;1,76;47,57;37,59;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
47;21100444313;"Sustainable Chemistry and Pharmacy";journal;"23525541";0,392;Q2;50;17;10;946;17;9;1,70;55,65;36,21;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Pharmaceutical Science (Q2); Pollution (Q2); Environmental Chemistry (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
48;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,382;Q3;31;67;218;1930;167;215;0,76;28,81;31,75;14;0;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3)";"Environmental Science; Medicine; Social Sciences"
49;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,368;Q3;51;103;348;4659;471;346;1,29;45,23;41,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
50;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,305;Q3;25;39;110;985;119;109;1,12;25,26;29,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
51;25217;"Toxicological and Environmental Chemistry";journal;"02772248";0,293;Q3;48;105;406;3687;422;405;0,90;35,11;40,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Environmental Chemistry (Q4)";"Environmental Science"
52;11700154344;"Developments in Environmental Science";book series;"14748177";0,276;Q3;24;0;54;0;61;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
53;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,246;Q3;25;7;27;231;34;26;0,69;33,00;41,18;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
54;23996;"International Journal of Environment and Pollution";journal;"09574352, 17415101";0,236;Q3;49;28;155;986;85;151;0,43;35,21;34,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
55;21100205933;"Agrarforschung Schweiz";journal;"16637909, 16637852";0,223;Q3;10;89;280;677;52;169;0,17;7,61;30,41;0;0;Switzerland;Western Europe;"Recherche agronomique suisse";"2012-2022";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Pollution (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;23945;"Gefahrstoffe Reinhaltung der Luft";journal;"09498036";0,219;Q3;20;86;238;1071;63;203;0,22;12,45;25,87;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1996-2023";"Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
57;21100407626;"Drought: Research and Science-Policy Interfacing - Proceedings of the International Conference on Drought: Research and Science-Policy Interfacing";conference and proceedings;"-";0,214;-;4;0;45;0;8;42;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Environmental Engineering; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Pollution";"Earth and Planetary Sciences; Environmental Science"
58;21100298656;"RSC Green Chemistry";book series;"17577047, 17577039";0,195;Q3;20;122;184;10620;100;166;0,62;87,05;0,00;4;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2022";"Pollution (Q3); Biochemistry (Q4); Environmental Chemistry (Q4); Management, Monitoring, Policy and Law (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
59;22018;"Fresenius Environmental Bulletin (discontinued)";journal;"10184619";0,191;Q3;46;323;1492;9642;581;1487;0,34;29,85;40,07;0;0;Germany;Western Europe;"Parlar Scientific Publications";"1993-2021";"Pollution (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Environmental Science"
60;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,190;Q3;43;78;230;2390;150;214;0,65;30,64;33,82;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;21100298655;"RSC Detection Science";book series;"20523068, 20523076";0,174;Q3;11;23;41;2532;24;37;0,60;110,09;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Pollution (Q3); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Environmental Chemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
62;19900192003;"Sapiens";journal;"19933819, 19933800";0,174;Q4;24;0;22;0;13;22;0,58;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q3); Urban Studies (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
63;6300153113;"Larmbekampfung (discontinued)";journal;"18634672";0,159;Q4;6;37;121;452;7;102;0,07;12,22;12,50;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"2006-2021";"Acoustics and Ultrasonics (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
64;21100202702;"Asian Journal of Water, Environment and Pollution";journal;"09729860, 18758568";0,148;Q4;17;58;138;1416;33;126;0,26;24,41;35,48;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
65;21100205957;"E-Water";trade journal;"19948549";0,111;Q4;2;0;2;0;1;2;0,50;0,00;0,00;0;0;Germany;Western Europe;"";"";"Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
66;17509;"Journal Europeen d'Hydrologie";journal;"10236368";0,111;Q4;9;0;2;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"Assoc. Scient. Europeenne pour l'Eau et la Sante";"2002-2013";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
67;21100375387;"Shallow Anomalies Workshop: Indications of Prospective Petroleum Systems?";conference and proceedings;"-";0,111;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Geophysics; Pollution";"Earth and Planetary Sciences; Environmental Science"
68;21100398201;"Proceedings of the 15th International Conference on Harmonisation within Atmospheric Dispersion Modelling for Regulatory Purposes, HARMO 2013";conference and proceedings;"-";0,108;-;7;0;161;0;27;159;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Atmospheric Science; Modeling and Simulation; Pollution";"Earth and Planetary Sciences; Environmental Science; Mathematics"
69;21100407622;"Legislation, Technology and Practice of Mine Land Reclamation - Proceedings of the Beijing International Symposium Land Reclamation and Ecological Restoration, LRER 2014";conference and proceedings;"-";0,104;-;3;0;62;0;5;60;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Human Factors and Ergonomics";"Social Sciences"
70;21100286808;"Atoms for Peace";journal;"1741640X, 17416418";0,103;Q4;6;0;10;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience Publishers";"2005-2006, 2013";"Energy (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Energy; Environmental Science"
71;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,103;Q4;5;3;7;73;0;7;0,00;24,33;8,33;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
72;24489;"Pollution Atmospherique";journal;"00323632";0,103;Q4;11;0;67;0;4;53;0,00;0,00;0,00;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
73;24539;"Wasser und Abfall";journal;"14369095";0,102;Q4;13;54;233;391;4;193;0,02;7,24;22,50;2;0;Germany;Western Europe;"Springer Vieweg";"2003-2023";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
74;21100403417;"2014 International Conference on Efficient Building Design: Materials and HVAC Equipment Technologies, ICEBD-MET 2014";conference and proceedings;"-";0,101;-;1;0;29;0;1;28;0,03;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Environmental Engineering; Pollution; Waste Management and Disposal";"Environmental Science"
75;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;57;209;1752;195;203;0,87;30,74;31,29;1;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
76;21100873342;"Current Pollution Reports";journal;"21986592";;-;48;20;21;1741;41;21;1,95;87,05;38,78;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Management, Monitoring, Policy and Law; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
77;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";;-;32;9;24;865;27;24;1,19;96,11;34,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
78;21100464956;"Exposure and Health";journal;"24519766, 24519685";;-;48;68;29;4222;38;29;1,37;62,09;37,10;3;0;Netherlands;Western Europe;"";"2015-2023";"Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health; Water Science and Technology";"Environmental Science; Medicine"
