Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14772;"Human Communication Research";journal;"03603989, 14682958";2,279;Q1;106;22;79;1138;227;78;2,36;51,73;53,97;3;0;United States;Northern America;"Wiley-Blackwell";"1974-2023";"Anthropology (Q1); Communication (Q1); Developmental and Educational Psychology (Q1); Linguistics and Language (Q1)";"Psychology; Social Sciences"
2;28831;"Public Culture";journal;"15278018, 08992363";1,271;Q1;86;27;78;803;136;73;2,16;29,74;39,13;9;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,162;Q1;93;25;51;1066;97;50;2,07;42,64;39,44;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;19936;"Communication Theory";journal;"14682885, 10503293";0,771;Q1;98;19;62;1309;109;62;1,90;68,89;39,29;3;0;United States;Northern America;"Wiley-Blackwell";"1991-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
5;23671;"Speech Communication";journal;"01676393";0,396;Q2;117;65;226;2031;453;220;1,85;31,25;22,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics; Social Sciences"
6;12853;"Communication Monographs";journal;"03637751, 14795787";2,006;Q1;84;23;68;1201;116;68;1,76;52,22;53,70;3;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
7;15613;"Journal of Communication";journal;"00219916, 14602466";0,890;Q1;162;39;122;2631;254;122;1,73;67,46;47,25;3;0;United States;Northern America;"Wiley-Blackwell";"1951-2022";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
8;12057;"Media Psychology";journal;"1532785X, 15213269";0,872;Q1;95;14;45;778;74;44;1,73;55,57;35,48;5;0;United States;Northern America;"Routledge";"1999-2023";"Applied Psychology (Q1); Communication (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
9;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";1,085;Q1;56;16;68;1260;109;66;1,65;78,75;50,00;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
10;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,454;Q2;180;76;202;1941;362;194;1,54;25,54;35,76;25;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
11;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";1,309;Q1;119;27;85;769;161;83;1,48;28,48;33,33;18;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
12;17649;"Communication Research";journal;"00936502, 15523810";1,383;Q1;124;26;85;1452;180;85;1,45;55,85;49,06;9;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
13;13524;"Discourse and Society";journal;"14603624, 09579265";0,573;Q1;85;34;102;1360;147;97;1,41;40,00;54,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;21100415973;"Proceedings - IEEE International Conference on E-Commerce, CEC 2003";conference and proceedings;"-";0,258;-;16;0;53;0;73;52;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
15;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";1,356;Q1;69;17;61;872;95;61;1,33;51,29;58,82;4;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;21100454970;"Proceedings - 4th International Workshop on Web Site Evolution, WSE 2002";conference and proceedings;"-";0,231;-;7;0;13;0;17;12;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science; Social Sciences"
17;28179;"Journal of Advertising";journal;"15577805, 00913367";0,570;Q2;132;31;98;1494;147;88;1,30;48,19;43,86;7;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Marketing (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
18;18651;"Applied Linguistics";journal;"01426001, 1477450X";0,639;Q1;125;21;70;1063;126;65;1,22;50,62;46,88;4;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
19;18232;"Journal of Computer-Mediated Communication";journal;"10836101";0,476;-;139;31;82;1798;106;80;1,20;58,00;28,07;9;0;United States;Northern America;"Oxford University Press";"1995-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
20;21100423355;"2003 IEEE Workshop on Automatic Speech Recognition and Understanding, ASRU 2003";conference and proceedings;"-";0,159;-;21;0;120;0;139;119;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
21;33982;"Health Communication";journal;"10410236, 15327027";0,575;Q1;91;29;78;1125;93;77;1,15;38,79;68,42;3;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
22;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,713;Q1;102;49;124;1753;166;123;1,15;35,78;65,79;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
23;16306;"New Media and Society";journal;"14614448, 14617315";0,570;Q2;149;48;74;1597;97;70;1,15;33,27;43,66;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Sociology and Political Science (Q1); Communication (Q2)";"Social Sciences"
24;16018;"Quarterly Journal of Speech";journal;"00335630, 14795779";0,729;Q1;45;20;71;2338;74;62;1,14;116,90;47,37;0;0;United States;Northern America;"Routledge";"1915-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
25;5700161790;"Visual Communication";journal;"14703572, 17413214";0,137;Q4;45;17;40;424;45;38;1,13;24,94;45,45;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
26;147229;"Discourse Studies";journal;"14614456, 14617080";0,232;Q3;69;14;67;612;64;63;1,09;43,71;73,68;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Linguistics and Language (Q2); Communication (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
27;22370;"Public Understanding of Science";journal;"09636625, 13616609";0,700;Q1;95;23;77;1194;104;74;1,04;51,91;39,47;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
28;5800207822;"Terminology";journal;"15699994, 09299971";0,220;Q3;27;13;44;391;38;43;1,04;30,08;45,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
29;17409;"Poetics";journal;"0304422X";0,484;Q2;76;26;76;1239;67;74;1,00;47,65;25,00;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
30;20687;"Journalism and Mass Communication Quarterly";journal;"2161430X, 10776990";0,645;Q1;97;47;135;2797;150;131;0,98;59,51;37,35;11;0;United States;Northern America;"SAGE Publications Inc.";"1955-1974, 1976-1986, 1988-1990, 1992-1993, 1995-2023";"Communication (Q1)";"Social Sciences"
31;23083;"Language and Communication";journal;"02715309";0,663;Q1;52;16;68;829;55;62;0,96;51,81;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
32;22838;"Political Communication";journal;"10584609, 10917675";0,888;Q1;105;30;75;1063;111;72;0,90;35,43;24,39;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;20896;"Telematics and Informatics";journal;"07365853";0,632;Q1;106;23;54;687;52;51;0,90;29,87;29,27;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
34;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,857;Q1;100;38;134;990;172;123;0,88;26,05;28,79;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
35;22340;"Research on Language and Social Interaction";journal;"08351813, 15327973";0,804;Q1;72;14;51;725;63;49;0,88;51,79;55,56;0;0;United States;Northern America;"Routledge";"1987-1991, 1993-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
36;16192;"Media, Culture and Society";journal;"01634437, 14603675";0,549;Q2;84;48;132;1681;124;120;0,86;35,02;28,26;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Sociology and Political Science (Q1); Communication (Q2)";"Social Sciences"
37;14400;"European Journal of Communication";journal;"02673231, 14603705";0,438;Q2;74;23;81;717;58;78;0,80;31,17;32,26;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
38;5600157616;"Text and Talk";journal;"18607330, 18607349";0,712;Q1;52;22;69;949;61;66;0,80;43,14;50,00;0;0;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Communication (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
39;17493;"Internet Research";journal;"10662243";0,376;Q2;109;40;134;1286;140;125;0,79;32,15;19,23;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
40;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,646;Q1;107;58;117;1577;117;89;0,78;27,19;46,67;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
41;5700179507;"Language and Intercultural Communication";journal;"14708477";0,130;Q4;42;20;44;610;35;39;0,75;30,50;45,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
42;29139;"Public Relations Review";journal;"03638111";0,249;Q2;103;47;92;1428;78;90;0,75;30,38;38,24;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Communication (Q2); Marketing (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;24054;"Communication Education";journal;"03634523, 14795795";0,364;Q2;73;25;86;949;91;84;0,71;37,96;54,35;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
44;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,184;Q3;31;27;53;536;36;50;0,68;19,85;56,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
45;5700153461;"Management Communication Quarterly";journal;"08933189";0,465;Q2;77;32;113;964;97;103;0,68;30,13;40,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,282;Q2;47;2;6;1;4;5;0,67;0,50;100,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
47;22510;"Learned Publishing";journal;"09531513, 17414857";0,485;Q2;43;40;123;472;71;108;0,67;11,80;32,73;10;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q2)";"Social Sciences"
48;21101046173;"Argumentation and Advocacy";journal;"25768476, 10511431";;-;29;17;49;759;30;48;0,65;44,65;26,09;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Communication";"Social Sciences"
49;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,470;Q2;46;19;48;588;42;45;0,63;30,95;28,57;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q2)";"Business, Management and Accounting; Social Sciences"
50;13460;"Learning Environments Research";journal;"15731855, 13871579";0,148;Q3;47;15;16;559;10;16;0,63;37,27;45,83;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q3); Education (Q3); E-learning (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
51;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,390;Q2;58;26;87;1409;66;84;0,63;54,19;39,47;5;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
52;20835;"Technical Communication";journal;"00493155";0,660;Q1;37;30;122;775;70;90;0,59;25,83;40,00;0;0;United States;Northern America;"Society for Technical Communication";"1973-1985, 1987-1988, 1996-2023";"Communication (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
53;5700176815;"Journalism";journal;"14648849, 17413001";0,330;Q2;80;23;62;902;49;58;0,57;39,22;35,48;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
54;21100496440;"2003 Congress on Evolutionary Computation, CEC 2003 - Proceedings";conference and proceedings;"-";0,143;-;19;0;82;0;46;81;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
55;5600153926;"Multilingua";journal;"01678507, 16133684";0,278;Q2;39;16;48;781;26;47;0,56;48,81;77,78;0;0;Germany;Western Europe;"De Gruyter Mouton";"1982-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
56;5800207676;"Target";journal;"09241884";0,303;Q2;44;13;38;500;25;38;0,56;38,46;46,15;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
57;19700187607;"Journalism Studies";journal;"1461670X, 14699699";0,343;Q2;81;27;71;1125;40;70;0,53;41,67;42,50;4;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q2)";"Social Sciences"
58;5700183859;"Studies in Language";journal;"03784177";0,169;Q3;38;34;31;1207;15;31;0,48;35,50;27,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
59;5800207581;"Translator";journal;"13556509";0,140;Q4;48;14;46;531;25;43;0,47;37,93;72,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
60;26163;"Western Journal of Communication";journal;"10570314";0,233;Q3;52;21;75;1034;45;73;0,47;49,24;58,06;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
61;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";0,416;Q2;81;22;94;688;62;85;0,44;31,27;24,32;0;0;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q2); Sociology and Political Science (Q2)";"Social Sciences"
62;144794;"Written Communication";journal;"07410883";0,449;Q2;63;19;54;589;45;50;0,44;31,00;70,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1984-2023";"Literature and Literary Theory (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
63;5600154339;"Communication Quarterly";journal;"01463373";;-;53;23;87;877;42;74;0,42;38,13;63,89;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication";"Social Sciences"
64;21100860697;"Journalism and Mass Communication Educator";journal;"21614326, 10776958";;-;28;26;75;518;38;64;0,42;19,92;42,42;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Communication; Education";"Social Sciences"
65;21100896901;"Benjamins Translation Library";book series;"09297316";;-;44;69;136;3271;53;109;0,41;47,41;62,79;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2016, 2018-2021, 2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
66;21100425315;"IEEE International Symposium on Diagnostics for Electric Machines, Power Electronics and Drives, SDEMPED 2003 - Proceedings";conference and proceedings;"-";0,282;-;17;0;66;0;27;65;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
67;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,303;Q2;38;19;45;555;34;44;0,39;29,21;22,73;8;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
68;27635;"Javnost";journal;"18548377, 13183222";0,238;Q3;39;27;74;869;36;74;0,38;32,19;29,03;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
69;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,165;Q3;39;16;50;765;26;50;0,37;47,81;70,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
70;5700155425;"Communication Research Reports";journal;"08824096";;-;46;44;126;1371;44;125;0,36;31,16;47,25;1;0;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication";"Social Sciences"
71;18546;"American Speech";journal;"15272133, 00031283";0,172;Q3;36;16;57;569;21;57;0,33;35,56;44,83;0;0;United States;Northern America;"Duke University Press";"1981, 1984, 1996-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
72;5600153399;"Communication Studies";journal;"17451035, 10510974";;-;52;34;86;1844;48;67;0,33;54,24;63,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication";"Social Sciences"
73;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";;-;31;7;13;97;3;11;0,33;13,86;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Applied Psychology; Communication";"Psychology; Social Sciences"
74;21100201769;"Journal of Communication Management";journal;"1363254X";0,170;Q3;48;29;87;982;28;87;0,33;33,86;34,88;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
75;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,147;Q3;26;18;18;445;6;18;0,33;24,72;38,10;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); E-learning (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
76;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,139;Q4;27;19;54;576;21;52;0,32;30,32;36,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q2); Communication (Q4)";"Social Sciences"
77;19900191348;"Communicatio";journal;"17535379, 02500167";;-;18;15;49;645;15;47;0,31;43,00;44,44;0;0;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication";"Social Sciences"
78;6500153212;"Screen";journal;"00369543, 14602474";0,160;Q3;31;27;89;832;34;79;0,31;30,81;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
79;5700154419;"Text and Performance Quarterly";journal;"10462937";0,226;Q3;35;22;45;701;14;44;0,31;31,86;50,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
80;21240;"Newspaper Research Journal";journal;"23764791, 07395329";;-;31;30;87;618;27;73;0,29;20,60;30,77;5;0;United States;Northern America;"SAGE Publications Ltd";"1987, 1996-2023";"Communication";"Social Sciences"
81;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,170;Q3;32;25;62;1251;28;62;0,28;50,04;34,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
82;5700153276;"Convergence";journal;"17487382, 13548565";0,140;Q4;56;31;100;768;29;88;0,27;24,77;48,65;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
83;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";;-;80;26;87;812;30;77;0,27;31,23;30,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication; Marketing";"Business, Management and Accounting; Social Sciences"
84;19951;"International Journal of Conflict Management";journal;"10444068";0,493;Q2;65;19;56;1266;45;56;0,26;66,63;42,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
85;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,182;Q3;31;14;29;759;16;29;0,26;54,21;77,27;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
86;16504;"SIMILE";journal;"14966603";0,161;Q3;10;14;28;264;7;28;0,25;18,86;56,25;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
87;17730;"Asian Journal of Communication";journal;"01292986, 17420911";0,103;Q4;40;10;38;337;8;34;0,24;33,70;25,00;0;0;United States;Northern America;"Routledge";"1990-2023";"Communication (Q4); Education (Q4)";"Social Sciences"
88;17650;"Communications";journal;"03412059, 16134087";0,148;Q3;44;28;77;1102;21;76;0,24;39,36;31,71;2;0;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
89;21100200653;"Information Polity";journal;"18758754, 15701255";0,125;Q4;43;19;34;347;7;29;0,21;18,26;26,67;5;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Communication (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
90;5700168400;"Feminist Media Studies";journal;"14680777";0,149;Q3;57;40;109;852;25;90;0,20;21,30;95,00;3;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
91;19600156844;"Journalism &amp; communication monographs";journal;"15226379";0,179;Q3;23;4;17;203;7;13;0,20;50,75;33,33;1;0;United States;Northern America;"Association for Education in Journalism and Mass Communication";"1999-2023";"Communication (Q3)";"Social Sciences"
92;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,213;Q3;26;13;37;376;22;37;0,20;28,92;31,25;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
93;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";;-;21;14;31;309;4;31;0,19;22,07;65,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication; Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
94;5800207716;"Gesture";journal;"15699773, 15681475";0,171;Q3;43;11;32;253;15;32;0,18;23,00;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
95;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;12;24;406;3;19;0,15;33,83;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
96;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;49;48;1343;7;48;0,15;27,41;46,51;0;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
97;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,153;Q3;41;19;54;637;8;51;0,14;33,53;38,10;1;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
98;5600155020;"Communication Review";journal;"10714421";;-;35;23;33;863;10;31;0,13;37,52;60,87;3;0;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication";"Social Sciences"
99;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;12;24;232;11;23;0,13;19,33;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
