Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17645;"Computers and Education";journal;"03601315";3,676;Q1;232;184;638;13115;8795;636;13,15;71,28;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
2;21100827946;"npj Quantum Information";journal;"20566387";3,385;Q1;69;169;278;8371;2718;277;10,14;49,53;United Kingdom;Western Europe;"Nature Partner Journals";"2015-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Computer Science (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Computer Science; Physics and Astronomy"
3;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,855;Q1;184;289;702;13584;3979;696;5,28;47,00;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
4;18164;"Computers and Industrial Engineering";journal;"03608352";1,775;Q1;161;728;1758;37993;13030;1745;7,37;52,19;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
5;28898;"Computers and Security";journal;"01674048";1,726;Q1;125;306;729;17871;5168;721;6,72;58,40;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
6;21100780794;"Engineering";journal;"20958099";1,614;Q1;88;192;418;9464;4427;348;11,06;49,29;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
7;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";1,239;Q1;55;110;238;5499;1653;238;6,58;49,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
8;18159;"Computers and Electrical Engineering";journal;"00457906";1,112;Q1;94;491;1057;12999;5652;996;5,03;26,47;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
9;15591;"JASSS";journal;"14607425";1,104;Q1;66;35;134;2117;556;133;4,06;60,49;United Kingdom;Western Europe;"University of Surrey";"2000-2023";"Computer Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
10;18160;"Computers and Fluids";journal;"00457930";1,049;Q1;130;240;962;11905;3118;959;3,15;49,60;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
11;21463;"International Journal of Health Geographics";journal;"1476072X";1,047;Q1;89;45;130;2433;694;129;5,21;54,07;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Business, Management and Accounting; Computer Science; Medicine"
12;19700201422;"Computer Science Education";journal;"17445175, 08993408";1,001;Q1;43;18;64;862;198;52;3,44;47,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous) (Q1); Education (Q1)";"Computer Science; Social Sciences"
13;21100855505;"Journal of Cybersecurity";journal;"20572093";0,874;Q1;26;32;41;2687;219;41;4,47;83,97;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
14;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,829;Q1;52;50;88;2724;413;88;4,28;54,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
15;26168;"Computers and Composition";journal;"87554615";0,627;Q2;43;31;125;1580;273;118;2,03;50,97;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Linguistics and Language (Q1); Computer Science (miscellaneous) (Q2); Education (Q2)";"Computer Science; Social Sciences"
16;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,618;Q2;34;18;89;1047;310;87;3,86;58,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q2); Education (Q2); E-learning (Q2)";"Computer Science; Social Sciences"
17;23792;"Computer Journal";journal;"14602067, 00104620";0,561;Q2;72;147;361;5780;713;361;1,86;39,32;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
18;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,495;Q2;23;38;58;1085;173;58;3,36;28,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,433;Q2;23;20;39;0;109;38;1,63;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Computer Science (miscellaneous) (Q2); Artificial Intelligence (Q3); Biotechnology (Q3); Computer Science Applications (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
20;21100814051;"Information Discovery and Delivery";journal;"23986247";0,427;Q2;23;28;74;1298;143;71;2,06;46,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
21;19700182406;"International Journal of Intelligent Computing and Cybernetics";journal;"1756378X, 17563798";0,426;Q2;25;30;83;1166;200;83;2,78;38,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
22;21100202719;"Journal of Systems and Information Technology";journal;"17588847, 13287265";0,421;Q2;35;14;61;1076;165;59;2,19;76,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2004, 2007-2023";"Computer Science (miscellaneous) (Q2); Information Systems (Q3)";"Computer Science"
23;21101017691;"Annals of Emerging Technologies in Computing";journal;"2516029X, 25160281";0,413;Q2;14;52;84;1265;129;71;1,45;24,33;United Kingdom;Western Europe;"International Association for Educators and Researchers (IAER)";"2017-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
24;12981;"Kybernetes";journal;"0368492X";0,409;Q2;53;82;443;5096;944;436;2,03;62,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
25;19700174656;"Automatika";journal;"00051144";0,404;Q2;31;48;157;1515;318;157;2,21;31,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
26;21100466404;"Cogent Engineering";journal;"23311916";0,385;Q2;42;181;577;8266;1222;570;1,84;45,67;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
27;28887;"Computer Fraud and Security";journal;"13613723";0,353;Q3;32;45;143;406;190;143;1,37;9,02;United Kingdom;Western Europe;"MA Healthcare Ltd";"1996-2021";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
28;21101043571;"Journal of Information and Telecommunication";journal;"24751847, 24751839";0,342;Q3;16;29;76;976;158;74;2,27;33,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
29;21100917113;"Internet Histories";journal;"24701483, 24701475";0,328;Q3;12;20;67;917;71;59;1,13;45,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"History (Q1); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science"
30;12324;"Computer Systems Science and Engineering";journal;"02676192";0,316;Q3;30;213;121;6898;369;118;4,50;32,38;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
31;21100867241;"International Journal of Advanced Computer Science and Applications";journal;"21565570, 2158107X";0,284;Q3;47;1160;2960;38222;3884;2959;1,21;32,95;United Kingdom;Western Europe;"Science and Information Organization";"2017-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
32;20400195003;"International Journal of Advanced Intelligence Paradigms";journal;"17550386, 17550394";0,237;Q3;18;83;216;2358;155;208;0,65;28,41;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
33;21100855995;"International Journal of Cloud Computing";journal;"20439997, 20439989";0,223;Q3;9;42;67;1134;59;64;1,02;27,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Computer Science (miscellaneous) (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Software (Q4)";"Computer Science"
34;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,202;Q4;14;12;48;459;28;42;0,80;38,25;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
35;12100154817;"International Journal of Wireless and Mobile Computing";journal;"17411092, 17411084";0,183;Q4;22;81;263;1930;155;263;0,46;23,83;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
36;20400195011;"International Journal of Autonomous and Adaptive Communications Systems";journal;"17548640, 17548632";0,151;Q4;14;24;66;652;21;66;0,42;27,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
37;21101086775;"Data and Information Management";journal;"25439251";;-;11;36;51;1306;90;50;1,58;36,28;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
38;21101144505;"Data and Policy";journal;"26323249";;-;10;32;20;1559;27;20;1,35;48,72;United Kingdom;Western Europe;"Cambridge University Press";"2020-2023";"Artificial Intelligence; Computer Science (miscellaneous); Public Administration; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
39;21101061831;"Grey Systems";journal;"20439385, 20439377";;-;30;45;110;1839;272;107;2,36;40,87;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Applied Mathematics; Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
40;21101068186;"International Journal of Crowd Science";journal;"23987294";;-;15;21;64;647;93;64;1,23;30,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Decision Sciences"
41;21101169875;"Journal of Responsible Technology";journal;"26666596";;-;8;9;0;776;0;0;0,00;86,22;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Computer Science (miscellaneous); Human-Computer Interaction";"Computer Science"
42;19700187706;"Research Journal of Applied Sciences, Engineering and Technology (discontinued)";journal;"20407459, 20407467";;-;38;1;0;47;0;0;0,00;47,00;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015, 2021";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
43;21101150080;"SICE Journal of Control, Measurement, and System Integration";journal;"18849970";;-;6;46;70;904;29;70;0,41;19,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Computer Science (miscellaneous); Control and Systems Engineering";"Computer Science; Engineering"
44;21101151614;"Stochastic Modelling and Computational Sciences (discontinued)";journal;"27523829";;-;1;10;0;197;0;0;0,00;19,70;United Kingdom;Western Europe;"Roman Science Publications and Distributions";"2021-2023";"Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
