Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100338303;"Proceedings of the 11th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2011";conference and proceedings;"-";0,254;-;8;126;571;407;117;563;0,24;3,23;12,38;0;0;Belgium;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
2;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,205;-;11;129;98;1272;43;97;0,44;9,86;19,14;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
3;21100496300;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,138;-;8;0;89;0;38;88;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
4;21100215157;"Proceedings of the 12th International Ferroalloys Congress: Sustainable Future";conference and proceedings;"-";0,122;-;11;0;102;0;7;99;0,07;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
5;21100420807;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,120;-;4;0;93;0;22;91;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
6;21100337911;"Proceedings of the 9th International Conference of the European Society for Precision Engineering and Nanotechnology, EUSPEN 2009";conference and proceedings;"-";0,114;-;6;0;137;0;19;136;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Environmental Engineering; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Environmental Science; Materials Science; Physics and Astronomy"
7;21100421882;"Proceedings of the IADIS International Conference WWW/Internet 2009, ICWI 2009";conference and proceedings;"-";0,111;-;6;0;175;0;24;172;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
8;21100523863;"International Conference on Communications - Proceedings";conference and proceedings;"-";0,105;-;4;0;41;0;6;39;0,15;0,00;0,00;0;0;Greece;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
9;21100374816;"21st International Conference on Production Research: Innovation in Product and Production, ICPR 2011 - Conference Proceedings";conference and proceedings;"-";0,104;-;6;0;397;0;38;396;0,10;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
10;21100200009;"DS 66-2: Proceedings of the 1st International Conference on Design Creativity, ICDC 2010";conference and proceedings;"-";0,104;-;4;0;46;0;6;45;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
11;21100199729;"IPD 2010: Proceedings of the 8th Workshop on Integrated Product Development";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
12;21100200006;"DS 59: Proceedings of E and PDE 2009, the 11th Engineering and Product Design Education Conference - Creating a Better World";conference and proceedings;"-";0,102;-;6;0;94;0;10;93;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
13;21100307498;"2011 Computation and Communication Technologies: 3rd International Conference on Advances in Computing, Control, and Telecommunication Technologies, ACT 2011 - Computer Science Series";conference and proceedings;"-";0,101;-;4;0;37;0;1;35;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
14;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,101;-;21;0;2606;0;240;2602;0,10;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
15;21100199722;"DFX 2010: Proceedings of the 21st Symposium on Design for X";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
16;21100364846;"31st IULTCS Congress";conference and proceedings;"-";0,100;-;2;0;145;0;3;144;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
17;21100200005;"DS 69: Proceedings of E and PDE 2011, the 13th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,100;-;6;0;124;0;26;123;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
18;21100262300;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,100;-;2;0;89;0;1;86;0,01;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
19;21100243809;"Procedia CIRP";conference and proceedings;"22128271";;-;103;288;0;3992;0;0;0,00;13,86;10,13;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Control and Systems Engineering; Industrial and Manufacturing Engineering";"Engineering"
