Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";1,918;Q1;81;127;239;7742;1866;239;7,72;60,96;45,76;5;30;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;19816;"Biology of Sport";journal;"0860021X";1,475;Q1;44;112;183;4781;1022;183;5,55;42,69;17,12;0;9;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;17700154924;"Przeglad Gastroenterologiczny";journal;"18974317, 18955770";1,306;Q1;25;57;162;1472;869;136;1,10;25,82;38,46;0;23;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Gastroenterology (Q1)";"Medicine"
4;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";1,119;Q2;37;85;320;2222;924;234;3,07;26,14;41,57;1;13;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q2)";"Medicine"
5;4000151806;"Archives of Medical Science";journal;"17341922";0,799;Q2;62;206;546;6832;1593;487;2,82;33,17;41,50;3;100;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,733;Q2;55;115;367;3797;1050;367;2,57;33,02;21,70;0;5;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
7;4700152452;"Biochemia Medica";journal;"13300962";0,682;Q2;54;50;161;1073;464;154;2,90;21,46;61,25;0;10;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,664;Q2;39;99;209;4993;699;203;3,19;50,43;44,77;4;65;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q2)";"Medicine"
9;21101041957;"Journal of Translational Internal Medicine";journal;"2450131X, 22244018";0,650;Q2;20;50;117;2497;405;94;3,67;49,94;38,67;0;23;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2018-2023";"Internal Medicine (Q2)";"Medicine"
10;21101042154;"European Journal of Microbiology and Immunology";journal;"20628633";0,614;Q3;15;13;56;657;229;56;2,31;50,54;34,04;0;10;Hungary;Eastern Europe;"Akademiai Kiado";"2018-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
11;12498;"Neoplasma";journal;"13384317, 00282685";0,609;Q2;57;144;424;1099;1242;424;2,96;7,63;40,06;0;132;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,598;Q2;89;75;272;3512;785;272;2,36;46,83;47,72;0;53;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;7200153154;"Cardiology Journal";journal;"18975593";0,592;Q2;44;156;460;3593;780;269;1,72;23,03;30,74;0;60;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
14;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,588;Q2;60;86;329;2655;484;206;1,23;30,87;37,63;0;25;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
15;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,581;Q2;49;47;179;2347;466;176;2,73;49,94;46,42;0;21;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
16;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,564;Q2;44;49;120;1799;337;118;1,86;36,71;42,69;0;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
17;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,512;Q3;45;207;722;5327;1100;410;1,75;25,73;42,59;1;100;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
18;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,511;Q2;56;60;193;1886;451;187;2,10;31,43;51,15;1;32;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
19;24002;"Physiological Research";journal;"08628408, 18029973";0,479;Q3;82;106;472;4403;966;463;2,05;41,54;45,04;0;42;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,472;Q3;26;55;153;1653;370;153;2,55;30,05;45,61;0;28;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100916457;"Medicine and Pharmacy Reports";journal;"26020807, 26680572";0,460;Q3;30;70;218;2394;492;212;2,03;34,20;50,00;2;28;Romania;Eastern Europe;"Iuliu Hatieganu Medical University Press";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,458;Q2;33;68;222;1979;349;155;1,36;29,10;39,02;2;17;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
23;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,456;Q3;67;40;130;1819;414;130;3,10;45,48;52,02;0;23;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100938864;"Health Psychology Report";journal;"23535571, 23534184";0,452;Q3;12;32;95;1429;188;95;2,13;44,66;61,11;1;14;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2019-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
25;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,449;Q1;43;134;590;5143;1199;587;2,08;38,38;48,29;1;72;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Reviews and References (medical) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,446;Q3;33;43;151;1075;390;150;1,99;25,00;47,25;0;14;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,438;Q2;32;82;261;2593;488;206;1,93;31,62;46,23;0;25;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
28;21100830711;"Clinical and Experimental Hepatology";journal;"24498238, 23921099";0,434;Q3;20;36;158;1270;278;156;1,39;35,28;40,35;0;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2015-2023";"Hepatology (Q3)";"Medicine"
29;110163;"Polish Journal of Microbiology";journal;"17331331";0,433;Q3;44;53;157;1783;420;157;2,34;33,64;50,90;0;21;Poland;Eastern Europe;"Sciendo";"2004-2023";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
30;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,432;Q3;54;63;185;2153;258;185;1,21;34,17;35,17;0;24;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;20500195141;"Dental and Medical Problems";journal;"1644387X";0,430;Q3;18;74;184;2963;420;184;2,60;40,04;59,42;2;20;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
32;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,429;Q3;26;31;120;0;249;118;2,08;0,00;44,37;0;20;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;130070;"Wspolczesna Onkologia";journal;"14282526";0,424;Q3;31;43;126;1552;223;126;1,87;36,09;45,60;1;39;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
34;21101043232;"Journal of Psychedelic Studies";journal;"25599283";0,416;Q3;12;14;48;984;163;48;1,76;70,29;26,67;0;3;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Anthropology (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology; Social Sciences"
35;22385;"International maritime health";journal;"16419251, 20813252";0,410;Q3;26;39;154;874;232;134;1,60;22,41;49,61;0;17;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;18670;"Psychiatria Danubina";journal;"03535053";0,407;Q3;49;298;873;7298;1456;824;1,73;24,49;51,74;0;86;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
37;19752;"Reumatologia";journal;"00346233, 20849834";0,404;Q3;27;66;206;1863;326;178;1,53;28,23;51,09;0;13;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology and Allergy (Q3); Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
38;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,400;Q3;44;286;858;5034;1006;581;1,17;17,60;37,72;0;83;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
39;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,398;Q2;23;65;252;1794;376;249;1,48;27,60;27,04;1;27;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3)";"Medicine"
40;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,395;Q3;36;133;393;4167;622;386;1,51;31,33;38,74;0;96;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;19900192570;"Central European Journal of Urology";journal;"20804873, 20804806";0,390;Q3;30;54;222;1288;309;213;1,23;23,85;19,31;0;28;Poland;Eastern Europe;"Panstwowy Zaklad Wydawnictw Lekarskich";"2009-2023";"Urology (Q3)";"Medicine"
42;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,389;Q3;66;87;338;3645;649;338;1,74;41,90;59,06;1;38;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
43;21100790089;"Montenegrin Journal of Sports Science and Medicine";journal;"18008755, 18008763";0,387;Q2;14;20;60;636;98;60;1,45;31,80;24,39;0;1;Montenegro;Eastern Europe;"";"2016-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
44;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,386;Q3;30;79;263;2198;368;247;1,33;27,82;39,69;0;64;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
45;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,386;Q3;51;261;308;7275;636;291;1,46;27,87;44,68;1;94;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,386;Q3;37;98;269;2164;401;207;1,37;22,08;41,07;1;23;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q2); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
47;144608;"Postepy Dermatologii I Alergologii";journal;"1642395X";0,384;Q3;36;196;486;5834;699;396;1,25;29,77;61,16;1;68;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Dermatology (Q3); Immunology and Allergy (Q3)";"Medicine"
48;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,383;Q3;67;77;270;2103;434;233;1,45;27,31;58,94;0;32;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,377;Q3;31;98;286;2964;476;257;1,44;30,24;48,91;0;31;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
50;21100267980;"GERMS";journal;"22482997";0,375;Q3;18;60;148;1635;289;126;1,74;27,25;48,36;1;31;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
51;4800156304;"Human Movement";journal;"17323991, 18991955";0,372;Q3;24;59;134;2252;192;134;1,46;38,17;24,64;0;6;Poland;Eastern Europe;"Wroclaw University of Health and Sport Sciences";"2006-2023";"Biophysics (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
52;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,370;Q3;45;53;172;2489;292;170;1,50;46,96;50,55;0;14;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,368;Q3;47;32;82;1422;129;81;1,51;44,44;46,59;0;14;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
54;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,367;Q3;39;57;186;1488;287;180;1,26;26,11;54,73;0;28;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
55;21100802746;"Physiology International";journal;"2498602X";0,362;Q3;36;32;108;1369;176;108;1,42;42,78;45,03;1;14;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Medicine (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine"
56;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,358;Q3;34;42;193;1639;315;192;1,42;39,02;52,21;0;21;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
57;145237;"Przeglad Menopauzalny";journal;"16438876";0,356;Q3;28;42;111;1541;208;111;1,89;36,69;46,11;0;22;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
58;26067;"Endokrynologia Polska";journal;"0423104X";0,346;Q3;36;101;288;4199;411;256;1,38;41,57;48,42;0;54;Poland;Eastern Europe;"Via Medica";"1961-1989, 1991-1993, 2005-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,345;Q3;36;23;95;999;98;93;0,96;43,43;59,38;0;1;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Psychology"
60;28674;"Bratislava Medical Journal";journal;"00069248";0,344;Q3;40;140;449;4409;725;436;1,55;31,49;32,59;0;73;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,339;Q3;60;50;113;2148;156;113;1,27;42,96;43,10;0;12;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
62;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,334;Q3;43;35;119;1892;237;115;2,11;54,06;62,20;1;9;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,333;Q3;33;45;118;1886;187;118;1,24;41,91;53,64;0;27;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
64;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,333;Q3;34;80;271;1632;433;262;1,18;20,40;35,23;0;49;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;145345;"Polish Journal of Radiology";journal;"1733134X";0,325;Q3;29;93;246;2830;355;242;1,36;30,43;37,71;0;44;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
66;21100787322;"Romanian Journal of Anaesthesia and Intensive Care";journal;"23927518, 25020307";0,325;Q2;14;0;13;0;23;12;0,00;0,00;0,00;0;0;Romania;Eastern Europe;"Sciendo";"2014-2019, 2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
67;12742;"Ginekologia Polska";journal;"00170011";0,321;Q3;30;166;412;4282;516;404;1,13;25,80;52,28;0;80;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
68;21100857102;"Ethics and Bioethics (in Central Europe)";journal;"13385615, 24537829";0,313;Q3;5;21;64;544;26;63;0,51;25,90;50,00;0;4;Poland;Eastern Europe;"Sciendo";"2017-2023";"Philosophy (Q1); Education (Q3); Health Policy (Q3)";"Arts and Humanities; Medicine; Social Sciences"
69;19094;"Acta Virologica";journal;"13362305, 0001723X";0,310;Q3;36;45;168;1465;226;160;1,56;32,56;45,09;2;16;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
70;21100841779;"ADMET and DMPK";journal;"18487718";0,309;Q3;21;22;65;992;135;62;2,20;45,09;40,30;1;2;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
71;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,308;Q3;21;82;252;2103;233;201;0,83;25,65;27,60;2;26;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
72;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,306;Q3;15;35;97;1147;70;84;0,69;32,77;52,63;0;3;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
73;15091;"Folia Morphologica";journal;"00155659, 16443284";0,304;Q3;36;130;360;4268;464;357;1,29;32,83;36,95;0;14;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q3)";"Medicine"
74;15073;"Folia Biologica";journal;"25337602, 00155500";0,294;Q3;37;22;80;830;92;78;0,73;37,73;36,76;0;9;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,288;Q3;19;32;126;972;160;121;1,15;30,38;45,93;0;9;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";0,287;Q3;10;26;59;871;47;52;0,98;33,50;52,75;0;9;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
77;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,285;Q3;38;19;73;755;95;73;1,32;39,74;38,54;0;11;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4); Health, Toxicology and Mutagenesis (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Environmental Science; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
78;21100860011;"Physical Activity Review";journal;"23005076";0,281;Q3;12;28;83;1220;95;83;1,29;43,57;35,35;0;6;Poland;Eastern Europe;"PPHU Projack";"2017-2023";"Education (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
79;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,275;Q3;28;49;140;2047;202;139;1,31;41,78;63,70;0;33;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
80;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,273;Q3;28;161;398;4532;430;395;0,72;28,15;49,72;0;72;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,272;Q3;18;42;121;1152;155;117;1,31;27,43;69,84;0;29;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
82;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,269;Q3;32;39;125;1229;152;118;1,24;31,51;67,83;0;16;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Dermatology (Q3); Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
83;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,268;Q3;16;125;453;78;223;453;0,49;0,62;65,52;0;16;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
84;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,267;Q4;16;35;113;1169;86;103;0,76;33,40;57,45;0;8;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
