Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,506;Q2;44;94;221;1577;165;205;0,81;16,78;17,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
2;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,371;Q2;53;44;92;1135;82;86;0,89;25,80;19,57;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
3;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,318;Q2;33;39;100;700;56;98;0,41;17,95;25,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
4;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,266;Q2;81;71;179;1362;145;179;0,86;19,18;29,57;0;0;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q2)";"Computer Science"
5;12753;"International Game Theory Review";journal;"02191989, 17936675";0,213;Q3;26;43;114;634;40;109;0,31;14,74;8,93;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
6;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,190;Q3;13;76;48;791;15;48;0,31;10,41;30,00;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
7;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,166;Q3;42;34;31;721;8;31;0,26;21,21;18,33;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
8;21100322111;"Proceedings of the 11th Joint International Computer Conference, JICC 2005";conference and proceedings;"-";0,126;-;2;0;80;0;2;78;0,03;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
9;144630;"Progress in Informatics";journal;"13498614, 13498606";0,125;Q4;12;7;23;131;10;22;0,43;18,71;0,00;0;0;Japan;Asiatic Region;"National Institute of Informatics";"2005-2014";"Computer Science (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
10;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,122;Q4;39;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
11;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,116;Q4;6;12;51;107;2;51;0,03;8,92;12,20;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
12;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,115;Q4;39;275;751;2733;118;751;0,15;9,94;33,86;0;0;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
13;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,111;Q4;19;561;1457;4345;124;1457;0,07;7,75;32,11;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
14;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,109;Q4;35;190;169;2725;13;169;0,08;14,34;24,70;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
15;21100218002;"Lecture Notes in Engineering and Computer Science";conference and proceedings;"20780958";0,106;-;27;467;180;6015;16;178;0,09;12,88;26,21;0;0;China;Asiatic Region;"";"";"Computer Science (miscellaneous)";"Computer Science"
16;21100205732;"PACLIC 20 - Proceedings of the 20th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,105;-;8;0;72;0;8;71;0,11;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
17;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,103;Q4;6;23;39;263;2;39;0,04;11,43;26,32;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
18;144674;"Journal of Geomatics";journal;"20956045";0,101;Q4;11;124;253;868;8;253;0,03;7,00;30,21;0;0;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
19;21100318403;"Journal of the Institute of Image Electronics Engineers of Japan";journal;"02859831, 13480316";0,101;Q4;8;75;193;665;4;193;0,02;8,87;10,11;0;0;Japan;Asiatic Region;"Institute of Image Electronics Engineers of Japan";"2001-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
20;21100205721;"PACLIC 19 - Proceedings of the 19th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,101;-;4;0;36;0;6;35;0,17;0,00;0,00;0;0;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
21;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,100;Q4;23;16;46;407;4;46;0,03;25,44;14,29;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
22;21100309803;"PCaPAC 2005 - 5th International Workshop on Personal Computers and Particle Accelerator Controls, Proceedings";conference and proceedings;"-";0,100;-;2;0;79;0;1;78;0,01;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
23;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";;-;47;45;0;1400;0;0;0,00;31,11;22,56;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
24;21100199112;"International Journal of Security and its Applications (discontinued)";journal;"17389976";;-;28;18;0;267;0;0;0,00;14,83;29,79;0;0;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous)";"Computer Science"
25;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";;-;39;93;281;1484;145;265;0,52;15,96;8,77;0;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
