Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100933297;"Liver Research";journal;"25425684, 20962878";1,043;Q1;27;31;86;2352;389;80;3,66;75,87;38,89;0;14;China;Asiatic Region;"KeAi Communications Co.";"2017-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
2;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,001;Q1;38;84;247;1995;762;173;3,07;23,75;25,29;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hepatology (Q2)";"Medicine"
3;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,836;Q2;29;67;249;3670;799;194;3,83;54,78;34,83;0;30;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
4;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,603;Q3;41;59;184;1817;441;146;2,52;30,80;27,52;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
5;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,563;Q3;47;86;281;2663;507;218;1,72;30,97;25,00;2;23;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
6;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,475;Q3;25;79;217;1643;352;196;1,63;20,80;31,91;0;36;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Surgery (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,325;Q3;38;98;254;2915;383;228;1,26;29,74;44,81;1;33;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
8;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,141;Q4;6;68;116;1501;48;106;0,41;22,07;29,89;0;8;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
9;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";0,120;Q4;6;72;204;1889;50;204;0,16;26,24;48,35;0;8;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
10;93609;"World Chinese Journal of Digestology";journal;"10093079";0,105;Q4;17;179;727;6087;52;681;0,08;34,01;44,63;0;81;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
11;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";0,103;Q4;8;243;244;7624;37;231;0,15;31,37;28,18;0;116;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
12;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,103;Q4;9;126;511;4077;24;511;0,03;32,36;46,80;0;41;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
13;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,101;Q4;3;226;236;4410;20;236;0,08;19,51;28,09;0;72;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
14;19700174919;"South African Gastroenterology Review";journal;"18121659";0,100;Q4;4;26;77;413;1;56;0,00;15,88;25,00;0;6;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
15;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";;-;3;36;0;766;0;0;0,00;21,28;29,35;0;8;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Gastroenterology; Surgery; Urology";"Medicine"
16;21101058309;"Chinese Journal of Digestive Endoscopy";journal;"10075232";;-;3;208;213;4962;17;213;0,08;23,86;40,16;0;46;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
17;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";;-;12;184;212;7251;64;208;0,30;39,41;64,27;0;39;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Gastroenterology; Hepatology";"Medicine"
18;21101050038;"Endoscopic Surgery";journal;"23095636, 10257209";;-;3;48;65;1129;12;64;0,18;23,52;23,38;0;8;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Gastroenterology; Surgery";"Medicine"
19;21101075017;"Journal of Clinical Hepatology";journal;"10015256";;-;15;630;1228;17186;601;1224;0,49;27,28;44,81;0;310;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Hepatology";"Medicine"
20;21101077284;"Koloproktologia";journal;"20737556, 26867303";;-;7;39;82;1146;57;79;0,70;29,38;39,72;0;18;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
21;21101054226;"Russian Journal of Evidence-Based Gastroenterology";journal;"23091363, 23052260";;-;5;30;83;928;14;80;0,18;30,93;42,86;0;1;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2016, 2018-2023";"Gastroenterology";"Medicine"
22;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";;-;12;50;103;2109;115;102;1,12;42,18;54,00;1;17;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology; Hepatology; Internal Medicine; Surgery";"Medicine"
