Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,227;Q3;30;65;211;1533;30;211;0,17;23,58;21,48;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
2;19983;"Pakistan Journal of Botany";journal;"05563321";0,220;Q4;73;30;113;666;10;113;0,08;22,20;21,43;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
3;22932;"Pakistan Development Review";journal;"00309729";0,204;Q2;34;66;125;1423;23;125;0,13;21,56;20,83;7;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
4;23309;"Pakistan Journal of Zoology";journal;"00309923";0,141;Q4;33;49;165;998;17;165;0,11;20,37;25,86;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
5;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,100;Q4;48;12;39;212;1;36;0,04;17,67;28,57;0;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,103;Q4;40;174;177;2891;5;169;0,03;16,61;23,56;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,111;Q3;16;92;152;1305;5;152;0,03;14,18;15,17;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q3)";"Multidisciplinary"
8;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,154;Q2;53;115;393;1336;40;343;0,08;11,62;29,72;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";;-;16;40;0;344;0;0;0,00;8,60;25,00;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology";"Medicine"
10;16501;"Pakistan Textile Journal";trade journal;"00482757";0,101;Q4;6;0;29;0;0;29;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
