Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,771;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
2;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,761;Q1;60;149;366;3210;625;276;1,34;21,54;74,15;27;34;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
3;21100285069;"Hospital pediatrics";journal;"21541671, 21541663";0,698;Q1;35;130;348;2209;506;325;1,18;16,99;61,66;7;39;United States;Northern America;"American Academy of Pediatrics";"2012-2023";"Pediatrics (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
4;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,588;Q1;74;192;458;6276;798;433;1,41;32,69;77,60;24;53;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q1)";"Nursing"
5;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,509;Q1;48;51;161;2054;256;149;1,49;40,27;78,31;12;25;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
6;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,460;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
7;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,423;Q2;56;143;409;7002;353;404;0,67;48,97;74,92;36;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
8;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,394;Q2;46;35;116;1206;106;112;0,66;34,46;77,67;6;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
9;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,387;Q2;83;110;473;3419;466;429;1,08;31,08;83,16;11;44;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
10;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,367;Q2;47;27;90;805;95;78;1,03;29,81;85,23;4;9;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
11;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,313;Q2;50;72;199;1682;164;147;0,78;23,36;79,07;0;15;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Maternity and Midwifery (Q2); Pediatrics (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
12;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,284;Q2;43;18;84;578;61;66;0,52;32,11;60,00;2;3;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Pediatrics (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
13;5800207394;"Child Care in Practice";journal;"13575279";0,270;Q2;29;32;90;1184;55;77;0,59;37,00;71,88;14;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Pediatrics (Q2); Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
14;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,258;-;29;62;148;1536;83;113;0,50;24,77;72,67;7;15;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
15;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";0,257;Q3;26;0;54;0;42;46;0,65;0,00;0,00;0;0;United States;Northern America;"Routledge";"2008-2017";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology"
16;29341;"Pediatric nursing";journal;"00979805";0,240;Q3;51;17;170;343;110;132;0,49;20,18;79,31;0;7;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
17;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,224;Q3;42;25;88;677;52;81;0,51;27,08;75,44;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
18;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,207;Q3;30;0;120;0;80;104;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
19;17600155117;"Devenir";journal;"10158154";0,138;Q3;13;23;42;582;8;42;0,15;25,30;78,38;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
20;19700200710;"Pediatric Reports";journal;"2036749X, 20367503";0,131;Q3;26;11;66;313;61;66;0,65;28,45;32,20;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Pediatrics (Q3)";"Nursing"
21;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,125;Q4;4;71;223;581;13;171;0,02;8,18;83,61;0;15;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
22;21100448563;"Infant";journal;"17451205";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
23;4900152304;"Pediatric Intensive Care Nursing";journal;"18197566";0,108;Q4;3;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2008, 2010-2015";"Critical Care Nursing (Q4); Pediatrics (Q4)";"Nursing"
24;5100155077;"Neonatal, Paediatric and Child Health Nursing";journal;"14416638";0,106;Q4;12;0;20;0;2;15;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Cambridge Media";"2006-2008";"Pediatrics (Q4)";"Nursing"
25;10100153325;"Journal des Professionnels de l'Enfance";journal;"12975354";0,100;Q4;2;56;159;289;0;136;0,00;5,16;73,53;0;3;France;Western Europe;"TPMA";"2007-2021";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
26;21100861075;"Child Health Nursing Research";journal;"22879129, 22879110";;-;9;52;0;1454;0;0;0,00;27,96;74,55;0;12;South Korea;Asiatic Region;"Korean Academy of Child Health Nursing";"2018-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
27;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;67;273;1741;377;271;1,20;25,99;49,66;5;22;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
28;21100941746;"Global Pediatric Health";journal;"2333794X";;-;22;50;108;1307;69;108;0,64;26,14;51,69;0;21;United States;Northern America;"SAGE Publications Inc.";"2017-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
29;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;17;36;1043;55;36;1,09;61,35;61,90;10;6;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
30;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;40;133;1354;281;129;2,07;33,85;82,93;6;30;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
31;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";;-;4;1;0;0;0;0;0,00;0,00;100,00;0;1;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
