Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";;-;16;424;3397;8521;389;3395;0,12;20,10;49,27;3;168;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis; Law; Pathology and Forensic Medicine; Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;27743;"Forensic Science International";journal;"03790738, 18726283";0,798;Q1;139;376;1322;13783;3513;1289;2,58;36,66;45,35;17;103;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;21483;"Chinese Journal of Pathology";journal;"05295807";0,214;Q3;19;351;757;5423;507;757;0,89;15,45;31,42;0;135;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Pathology and Forensic Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
4;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,279;Q3;81;330;832;5549;705;558;0,79;16,82;45,39;0;111;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
5;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,637;Q2;70;308;1162;14629;3633;1121;3,24;47,50;42,78;0;260;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21101171877;"Chinese Journal of Pathophysiology";journal;"10004718";;-;6;304;659;9059;285;659;0,43;29,80;45,70;0;83;Iran;Middle East;"";"2019-2023";"Medicine (miscellaneous); Pathology and Forensic Medicine; Physiology (medical)";"Medicine"
7;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,415;Q3;73;291;663;6032;856;602;1,32;20,73;52,22;5;153;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
8;27769;"Journal of Forensic Sciences";journal;"00221198";0,618;Q2;112;291;885;8997;1678;785;1,86;30,92;42,96;21;75;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,369;Q3;87;281;595;6125;944;572;1,50;21,80;49,39;1;146;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
10;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";0,883;Q1;95;276;692;10067;1866;674;2,66;36,47;43,43;10;64;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
11;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,354;Q3;72;276;624;6478;904;577;1,39;23,47;27,89;2;19;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
12;14522;"Virchows Archiv";journal;"09456317, 14322307";1,184;Q1;110;264;574;8353;2617;521;4,71;31,64;42,31;8;190;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,279;Q3;47;262;732;3823;654;631;0,94;14,59;53,00;5;73;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
14;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,193;Q4;37;254;576;4197;341;426;0,51;16,52;50,51;0;115;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
15;19082;"Modern Pathology";journal;"15300285, 08933952";2,394;Q1;181;248;726;9064;5511;702;7,74;36,55;41,60;12;159;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
16;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,298;Q1;158;235;569;17721;2973;556;3,96;75,41;42,23;2;32;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,570;Q2;139;231;620;7479;1691;557;2,55;32,38;39,50;5;78;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
18;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,040;Q1;141;223;504;6566;1940;471;4,27;29,44;44,78;11;125;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
19;29820;"Histopathology";journal;"13652559, 03090167";1,644;Q1;142;222;707;7896;4342;586;6,88;35,57;41,37;8;155;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
20;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";0,123;Q4;6;209;404;5293;103;404;0,25;25,33;47,36;0;69;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
21;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,129;Q1;240;204;617;6708;4330;577;6,09;32,88;43,07;0;136;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
22;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";0,478;-;26;199;450;4194;646;363;1,66;21,08;48,37;4;72;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,106;Q1;153;198;517;5328;1930;446;3,85;26,91;48,49;13;126;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
24;21100367530;"Acta neuropathologica communications";journal;"20515960";2,415;Q1;87;195;577;13058;4201;547;6,60;66,96;42,58;0;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
25;27062;"American Journal of Pathology";journal;"00029440, 15252191";1,619;Q1;305;195;678;10076;3367;632;5,12;51,67;38,58;4;91;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
26;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,490;Q1;138;194;643;6980;3179;517;4,72;35,98;46,51;2;114;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
27;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,630;Q2;67;180;339;6042;1021;325;2,93;33,57;39,86;2;115;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
28;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,344;Q3;56;167;481;3096;507;416;1,08;18,54;41,37;1;94;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
29;16973;"Pathology";journal;"14653931, 00313025";1,145;Q1;78;167;454;5560;1339;237;2,86;33,29;43,30;8;92;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
30;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,391;Q3;40;166;447;3347;682;421;1,28;20,16;49,34;0;69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
31;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,404;Q1;166;164;474;5487;2493;463;4,68;33,46;38,79;2;69;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,003;Q1;178;160;337;5891;1223;320;3,04;36,82;40,28;1;35;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
33;15983;"Journal of Molecular Diagnostics";journal;"15251578, 19437811";1,678;Q1;111;159;335;5530;1680;320;4,67;34,78;47,59;11;95;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Molecular Medicine (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,628;Q2;61;158;657;6445;1799;596;2,61;40,79;43,38;0;135;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21100349562;"Aging and Disease";journal;"21525250";1,720;Q1;80;157;332;14530;3053;330;9,74;92,55;43,25;0;63;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Cell Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,469;Q1;106;142;414;4546;1664;311;4,14;32,01;42,06;2;36;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;17552;"Acta Neuropathologica";journal;"00016322, 14320533";5,203;Q1;215;137;427;7694;5783;332;11,93;56,16;42,41;6;22;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
38;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,243;Q1;130;136;283;7853;1318;278;4,24;57,74;54,86;22;74;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
39;18520;"Cytopathology";journal;"13652303, 09565507";0,436;Q2;54;136;354;2847;460;269;1,18;20,93;47,81;6;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
40;14024;"Human Pathology";journal;"15328392, 00468177";1,042;Q1;155;135;713;5073;2573;662;3,44;37,58;41,79;4;107;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
41;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,458;Q2;58;135;440;4554;785;413;1,81;33,73;48,65;14;66;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
42;15991;"Journal of Pathology";journal;"10969896, 00223417";2,537;Q1;210;134;465;8263;3914;419;8,82;61,66;44,11;3;88;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
43;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,535;Q2;66;131;382;3941;829;370;2,15;30,08;45,04;0;93;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
44;27775;"Legal Medicine";journal;"18734162, 13446223";0,581;Q2;53;129;287;3736;538;273;1,98;28,96;42,56;5;34;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
45;16986;"Pathology International";journal;"13205463, 14401827";0,640;Q2;81;128;370;2972;722;272;1,71;23,22;25,28;3;74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
46;21101043558;"Autopsy and Case Reports";journal;"22361960";0,111;Q4;7;127;147;2419;91;126;0,62;19,05;43,21;0;63;Brazil;Latin America;"Hospital Universitario da Universidade de Sao Paulo";"2019-2023";"Internal Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
47;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,774;Q1;95;127;411;3812;1803;388;4,38;30,02;46,58;6;88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Pathology and Forensic Medicine (Q1); Oral Surgery (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
48;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;127;381;2758;251;314;0,72;21,72;35,88;8;69;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
49;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,507;Q2;65;126;323;2374;257;141;0,83;18,84;43,18;0;35;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
50;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";0,117;Q4;37;125;96;3480;28;89;0,31;27,84;40,51;0;44;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,532;Q1;96;125;541;5862;2225;462;3,89;46,90;47,64;5;17;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,482;Q2;47;125;349;3022;530;299;1,46;24,18;44,32;7;67;United States;Northern America;"Springer";"2005-2023";"Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
53;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,579;Q2;80;123;418;3705;794;384;1,75;30,12;50,86;0;88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Histology (Q2); Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
54;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,172;Q4;15;122;303;3098;121;300;0,37;25,39;27,18;0;42;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
55;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,283;Q3;38;121;484;5157;601;475;0,71;42,62;56,70;0;59;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,274;Q3;62;120;370;2548;423;356;1,14;21,23;40,46;0;74;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
57;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,930;Q1;89;120;334;10690;1735;279;4,77;89,08;41,25;3;73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;5700191209;"Diagnostic Pathology";journal;"17461596";0,725;Q2;63;118;368;3549;1163;366;3,03;30,08;44,22;1;92;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
59;21101064808;"Human Pathology Reports";journal;"2772736X";;-;8;118;275;2594;59;274;0,19;21,98;41,19;0;65;United States;Northern America;"Elsevier Inc.";"2021-2023";"Pathology and Forensic Medicine";"Medicine"
60;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,233;Q3;41;116;623;4914;557;621;0,99;42,36;37,30;0;45;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
61;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,102;Q4;4;113;121;2393;8;121;0,05;21,18;49,25;0;44;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
62;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,513;Q2;104;110;373;6668;858;373;1,92;60,62;38,95;0;48;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
63;27766;"Fa yi xue za zhi";journal;"10045619";0,239;Q3;13;109;307;3311;239;307;0,86;30,38;37,73;0;10;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
64;13010;"Annales de Pathologie";journal;"02426498";0,130;Q4;28;106;255;1455;62;215;0,23;13,73;56,25;0;23;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
65;21100394875;"Cell Systems";journal;"24054720, 24054712";7,048;Q1;87;105;365;6925;3617;319;9,14;65,95;35,61;0;24;United States;Northern America;"Cell Press";"2015-2023";"Cell Biology (Q1); Histology (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,652;Q2;87;104;281;2706;748;260;3,10;26,02;54,26;0;67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
67;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,317;Q3;65;102;239;1996;254;227;1,14;19,57;43,87;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
68;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";1,230;Q1;65;102;247;3449;826;227;3,07;33,81;18,89;9;16;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications (Q1); Information Systems (Q1); Law (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Health Professions; Medicine; Social Sciences"
69;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,703;Q2;78;100;352;4468;1332;348;4,21;44,68;45,99;0;57;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Clinical Biochemistry (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;21101047912;"Forensic Science and Technology";journal;"10083650";0,164;Q4;4;100;142;1463;36;142;0,25;14,63;40,95;0;5;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
71;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,629;Q2;124;99;273;5335;684;262;2,16;53,89;43,28;1;11;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,379;Q3;82;97;282;2774;330;276;1,03;28,60;48,65;0;37;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Veterinary (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Veterinary"
73;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,229;Q3;20;97;269;1780;43;252;0,20;18,35;27,27;0;40;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
74;21101152585;"Miznarodnij Endokrinologicnij Zurnal";journal;"23071427, 22240721";;-;4;96;144;3213;23;134;0,16;33,47;57,52;0;73;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Endocrinology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;19625;"Crime and Delinquency";journal;"1552387X, 00111287";1,093;Q1;86;93;222;6260;563;221;2,28;67,31;43,78;14;43;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
76;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,069;Q1;112;93;276;5442;662;271;2,29;58,52;50,34;12;35;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
77;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,151;Q4;14;93;251;2476;79;248;0,33;26,62;40,87;0;41;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,634;Q2;73;93;470;5643;804;469;1,44;60,68;44,08;0;54;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Applied Psychology (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
79;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,048;Q1;113;92;218;6328;683;217;2,97;68,78;43,75;25;42;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
80;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,664;Q2;52;91;209;3780;419;189;1,96;41,54;46,03;1;12;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
81;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,889;Q1;108;90;180;4821;1032;140;4,40;53,57;44,99;2;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
82;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,492;Q2;41;89;138;3319;381;130;2,98;37,29;55,41;7;13;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
83;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,521;Q2;122;86;285;3428;525;275;1,85;39,86;27,44;1;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
84;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,111;-;11;86;122;2867;48;120;0,39;33,34;40,07;0;19;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
85;14344;"Brain Pathology";journal;"10156305, 17503639";1,775;Q1;148;84;305;4565;1547;231;5,51;54,35;44,70;2;16;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
86;12400;"APMIS";journal;"09034641, 16000463";0,773;Q1;99;83;270;3365;929;256;3,38;40,54;44,55;5;54;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Pathology and Forensic Medicine (Q1); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3)";"Medicine"
