Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";1,756;Q1;27;16;55;678;70;52;1,29;42,38;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;16400154761;"Journal of Biblical Literature";journal;"19343876, 00219231";1,221;Q1;28;48;129;2827;91;129;0,60;58,90;United States;Northern America;"Society of Biblical Literature";"2002-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";1,061;Q1;22;9;47;511;38;47;0,58;56,78;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;5800227547;"Journal of Theological Studies";journal;"14774607, 00225185";1,042;Q1;19;19;68;929;44;68;0,46;48,89;United Kingdom;Western Europe;"Oxford University Press";"1899-1913, 1915-1995, 2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
5;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,889;Q1;83;55;147;2390;275;128;1,61;43,45;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;26843;"International Journal for the Psychology of Religion, The";journal;"10508619";0,825;Q1;39;19;52;808;79;51;1,18;42,53;United States;Northern America;"Routledge";"1991-1995, 2007-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
7;16000154736;"Revue de Qumran";journal;"00351725";0,723;Q1;14;7;29;318;21;27;0,33;45,43;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
8;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,648;Q1;16;70;242;4838;87;232;0,16;69,11;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,606;Q1;22;56;108;2501;41;106;0,38;44,66;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
10;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,547;Q1;25;21;54;2147;31;54;0,51;102,24;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
11;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,503;Q1;15;16;44;1821;21;43;0,58;113,81;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
12;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,503;Q1;15;119;80;7088;29;77;0,28;59,56;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
13;17700156745;"Psychology of Religion and Spirituality";journal;"19411022";0,499;Q1;49;25;20;915;21;19;1,05;36,60;United States;Northern America;"American Psychological Association";"2009-2023";"Religious Studies (Q1); Social Psychology (Q2); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
14;16100154767;"Journal for the Study of the Old Testament";journal;"14766728, 03090892";0,467;Q1;22;27;79;1229;27;79;0,27;45,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Religious Studies (Q1)";"Arts and Humanities"
15;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,465;Q1;21;19;44;812;24;43;0,48;42,74;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
16;5600155448;"Journal of Religion in Africa";journal;"00224200";0,458;Q1;36;18;56;987;66;45;0,81;54,83;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
17;16200154712;"New Testament Studies";journal;"14698145, 00286885";0,427;Q1;25;31;92;2373;41;92;0,44;76,55;United Kingdom;Western Europe;"Cambridge University Press";"1954-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
18;5800208548;"Journal of Early Christian Studies";journal;"10676341";0,396;Q1;27;20;61;1695;46;59;0,53;84,75;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
19;21100406382;"Vetus Testamentum, Supplements";book series;"00835889";0,383;Q1;12;121;125;9290;21;123;0,05;76,78;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2021-2022";"Religious Studies (Q1)";"Arts and Humanities"
20;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,382;Q1;17;40;104;1554;23;103;0,20;38,85;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
21;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,378;Q1;31;24;69;857;38;58;0,65;35,71;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
22;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,377;Q1;26;20;72;990;39;62;0,46;49,50;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
23;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,367;Q1;16;17;51;480;19;45;0,31;28,24;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;5800209455;"Renaissance Studies";journal;"02691213";0,359;Q1;21;34;90;2102;28;86;0,24;61,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,351;Q1;14;44;99;933;20;99;0,25;21,20;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
26;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,344;Q1;46;27;82;1194;50;78;0,61;44,22;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
27;16100154749;"Journal for the Study of the Pseudepigrapha";journal;"17455286, 09518207";0,339;Q1;15;10;37;729;11;37;0,20;72,90;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2002, 2004-2023";"Religious Studies (Q1)";"Arts and Humanities"
28;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,334;Q1;15;28;97;2064;26;93;0,18;73,71;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities"
29;24810;"Journal of Moral Education";journal;"14653877, 03057240";0,327;Q1;49;27;89;1098;73;83;0,83;40,67;United Kingdom;Western Europe;"Routledge";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,321;Q1;37;37;90;1911;76;79;0,74;51,65;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
31;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,311;Q1;26;22;36;848;22;30;0,62;38,55;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
32;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,297;Q1;40;21;69;814;37;68;0,51;38,76;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
33;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,290;Q1;57;51;136;1637;88;123;0,73;32,10;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
34;16100154758;"Catholic Biblical Quarterly";journal;"00087912";0,285;Q1;16;25;75;1360;21;75;0,29;54,40;United States;Northern America;"Catholic Biblical Association of America";"2002-2012";"Religious Studies (Q1)";"Arts and Humanities"
35;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,283;Q1;15;23;50;528;20;47;0,11;22,96;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
36;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,277;Q1;32;67;153;1728;65;150;0,46;25,79;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
37;17500155102;"Journal for the Study of the New Testament";journal;"17455294, 0142064X";0,275;Q1;22;23;66;886;18;64;0,30;38,52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Religious Studies (Q1)";"Arts and Humanities"
38;18336;"Counseling and Values";journal;"01607960, 2161007X";0,273;Q1;38;18;43;659;31;40;0,46;36,61;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
39;200147136;"Religion, State and Society";journal;"09637494";0,273;Q1;25;22;73;1080;47;62;0,62;49,09;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
40;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,273;Q1;15;17;46;889;18;46;0,34;52,29;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
41;21100427903;"Studies in Philo of Alexandria";book series;"1543995X";0,263;Q1;6;0;12;0;4;12;0,33;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011-2012, 2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
42;75696;"Catholic University Law Review";journal;"00088390";0,256;Q1;13;33;103;11028;28;70;0,29;334,18;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
43;18140;"Sociology of Religion";journal;"10694404";0,256;Q1;55;20;68;1013;117;55;1,64;50,65;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
44;14047;"Muslim World, The";journal;"14781913, 00274909";0,252;Q1;29;37;97;1342;36;93;0,28;36,27;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;21213;"Speculum";journal;"20408072, 00387134";0,252;Q1;28;21;45;2607;54;45;1,11;124,14;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
46;16200154722;"Revue Biblique";journal;"00350907";0,247;Q1;10;28;83;1349;20;78;0,21;48,18;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
47;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,244;Q1;25;17;24;456;17;22;0,71;26,82;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
48;5600155520;"Journal of Church and State";journal;"0021969X";0,242;Q1;20;24;74;1160;20;63;0,19;48,33;United States;Northern America;"Oxford University Press";"1959-1978, 1980-1992, 1994, 2002-2023";"History (Q1); Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
49;27341;"Journal of Religious Ethics";journal;"14679795, 03849694";0,242;Q1;25;35;93;1071;47;85;0,44;30,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1981, 1984, 1987-1989, 1991, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
50;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,237;Q1;25;30;90;770;35;86;0,25;25,67;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
51;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,236;Q1;23;16;82;486;23;73;0,14;30,38;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
52;16000154797;"Revue d Etudes Augustiniennes et Patristiques";journal;"17689260";0,236;Q1;8;11;36;830;8;35;0,25;75,45;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Religious Studies (Q1)";"Arts and Humanities"
53;16200154716;"Thomist";journal;"00406325";0,235;Q1;14;17;53;859;15;50;0,20;50,53;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
54;27833;"Theological Studies";journal;"00405639, 21691304";0,234;Q1;22;39;91;2033;44;88;0,45;52,13;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
55;21100406813;"Biblical Interpretation Series";book series;"09280731";0,233;Q1;9;3;86;1236;18;81;0,06;412,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q1)";"Arts and Humanities"
56;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,232;Q1;23;19;46;1091;26;45;0,72;57,42;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
57;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,229;Q1;26;26;89;310;31;86;0,34;11,92;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
58;6700153290;"Contemporary Islam";journal;"18720218, 18720226";0,227;Q1;25;30;64;634;42;59;0,56;21,13;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cultural Studies (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
59;21100406920;"IJS Studies in Judaica";book series;"15701581";0,223;Q1;8;11;61;514;2;50;0,04;46,73;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
60;1100147107;"Mortality";journal;"13576275, 14699885";0,223;Q1;32;18;65;708;53;62;0,65;39,33;United Kingdom;Western Europe;"Routledge";"2005-2023";"Religious Studies (Q1); Philosophy (Q2); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
61;28883;"Zygon";journal;"05912385, 14679744";0,221;Q1;28;71;191;2163;87;156;0,45;30,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Cultural Studies (Q1); Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
62;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,220;Q1;39;22;56;883;40;56;0,68;40,14;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
63;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,216;Q1;17;11;44;416;29;39;0,41;37,82;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"Religious Studies (Q1); History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
64;19900191623;"AJS Review";journal;"03640094, 14754541";0,213;Q1;20;18;44;1437;20;44;0,32;79,83;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); History (Q2)";"Arts and Humanities; Social Sciences"
65;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,213;Q1;13;67;149;2103;31;132;0,16;31,39;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
66;27980;"Modern Judaism";journal;"10863273, 02761114";0,211;Q1;16;15;48;761;12;48;0,29;50,73;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q1); Religious Studies (Q1); History (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
67;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,202;Q1;9;12;69;1627;11;67;0,09;135,58;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); Religious Studies (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
68;19900191749;"Tyndale Bulletin";journal;"00827118";0,202;Q1;7;15;27;717;6;27;0,22;47,80;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q1)";"Arts and Humanities"
69;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,201;Q1;25;27;93;788;31;81;0,27;29,19;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
70;21100276218;"Ecclesiastical Law Journal";journal;"0956618X, 17518539";0,200;Q1;16;69;135;1003;35;135;0,24;14,54;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
71;6400153190;"Journal of Jewish Studies";journal;"00222097";0,199;Q1;17;17;50;1103;22;50;0,45;64,88;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
72;12100155622;"Sophia";journal;"1873930X, 00381527";0,199;Q1;15;42;77;742;16;70;0,22;17,67;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
73;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,199;Q1;11;9;10;524;2;9;0,20;58,22;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
74;5700152725;"Journal of Ecclesiastical History";journal;"00220469, 14697637";0,198;Q1;23;25;69;1768;16;67;0,19;70,72;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
75;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,197;Q1;27;16;42;1143;22;40;0,61;71,44;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
76;17507;"Social Compass";journal;"00377686, 14617404";0,197;Q1;37;35;114;848;65;107;0,46;24,23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
77;5700168538;"Material Religion";journal;"17518342, 17432200";0,196;Q2;20;31;69;497;25;65;0,35;16,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Religious Studies (Q2)";"Arts and Humanities"
78;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,191;-;10;52;123;1048;16;123;0,15;20,15;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
79;19700181208;"Aleph";journal;"15651525, 15533956";0,188;Q2;8;9;14;472;5;13;0,36;52,44;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
80;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,187;Q2;10;15;51;786;6;50;0,06;52,40;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
81;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,187;Q2;8;23;117;1771;11;111;0,12;77,00;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q2)";"Arts and Humanities"
82;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,183;Q2;18;17;45;371;14;45;0,29;21,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
83;24465;"Church History";journal;"00096407";0,183;Q2;27;24;60;1859;35;59;0,47;77,46;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
84;16400154726;"Biblica";journal;"00060887";0,180;Q2;14;26;80;1588;12;80;0,16;61,08;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
85;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,180;Q2;9;16;11;723;6;11;0,55;45,19;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
86;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,179;Q2;14;13;27;677;15;25;0,56;52,08;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
87;17500154725;"Acta Theologica";journal;"10158758";0,177;Q2;10;25;104;970;10;99;0,08;38,80;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
88;5700160451;"Politics and Religion";journal;"17550483";0,177;Q2;26;22;35;974;14;35;0,40;44,27;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;16400154767;"Pomegranate";journal;"17431735, 15280268";0,177;Q2;10;15;35;416;10;34;0,23;27,73;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
90;19700187616;"Christian Higher Education";journal;"15363759, 15394107";0,176;Q2;16;18;73;548;11;73;0,16;30,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
91;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,174;Q2;14;35;95;1462;16;92;0,20;41,77;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
92;5600156706;"Journal of Religious History";journal;"00224227";0,174;Q2;15;23;65;1380;10;64;0,17;60,00;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
93;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,172;Q2;6;20;60;1736;11;59;0,18;86,80;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
94;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,171;Q2;11;22;59;1014;7;57;0,13;46,09;United States;Northern America;"Georgetown University Press";"2002-2022";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
95;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,170;Q2;18;34;68;1902;18;39;0,32;55,94;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
96;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,169;Q2;10;11;24;676;14;24;0,67;61,45;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
97;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,167;Q2;24;57;117;1661;9;117;0,08;29,14;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
