Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15122;"Journal of Speech, Language, and Hearing Research";journal;"10924388, 15589102";1,226;Q1;159;105;355;4624;686;341;1,73;44,04;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Social Sciences"
2;13679;"Ear and Hearing";journal;"15384667, 01960202";1,108;Q1;125;63;214;1496;362;200;1,64;23,75;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
3;22481;"Journal of Phonetics";journal;"00954470, 10958576";1,015;Q1;97;19;56;978;69;54;1,00;51,47;United States;Northern America;"Academic Press";"1995-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1)";"Health Professions; Social Sciences"
4;14565;"American Journal of Audiology";journal;"10590889, 15589137";0,982;Q1;54;15;55;391;79;53;1,62;26,07;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Speech and Hearing (Q1)";"Health Professions"
5;13783;"Journal of Voice";journal;"08921997, 18734588";0,894;Q1;107;60;178;1360;184;178;0,85;22,67;United States;Northern America;"Elsevier Inc.";"1987-2023";"LPN and LVN (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine; Nursing"
6;12164;"Brain and Language";journal;"10902155, 0093934X";0,855;Q1;140;166;475;5575;639;469;1,00;33,58;United States;Northern America;"Academic Press Inc.";"1974-2023";"Linguistics and Language (Q1); Speech and Hearing (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Health Professions; Neuroscience; Psychology; Social Sciences"
7;13601;"Journal of the American Academy of Audiology";journal;"10500545, 21573107";0,766;Q1;86;71;179;1511;253;154;1,67;21,28;United States;Northern America;"Georg Thieme Verlag";"1990-2023";"Speech and Hearing (Q1)";"Health Professions"
8;13674;"Dysphagia";journal;"0179051X, 14320460";0,546;Q1;100;44;119;874;179;97;1,40;19,86;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q1); Speech and Hearing (Q1); Otorhinolaryngology (Q2)";"Health Professions; Medicine"
9;21601;"Annals of Dyslexia";journal;"07369387, 19347243";0,444;Q2;57;12;36;52;39;35;1,09;4,33;United States;Northern America;"Springer New York";"1982-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
10;14566;"American Journal of Speech-Language Pathology";journal;"10580360, 15589110";0,414;Q2;88;29;96;1308;75;96;0,66;45,10;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Medicine; Psychology; Social Sciences"
11;13739;"International Journal of Language and Communication Disorders";journal;"13682822, 14606984";0,411;Q2;86;127;211;2082;143;206;1,06;16,39;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
12;15428;"Journal of Communication Disorders";journal;"00219924, 18737994";0,322;Q2;76;30;84;1122;63;79;0,69;37,40;United States;Northern America;"Elsevier Inc.";"1967-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q2); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
13;13798;"Language, Speech, and Hearing Services in Schools";journal;"01611461, 15589129";0,318;Q2;81;23;102;1030;68;102;0,81;44,78;United States;Northern America;"American Speech-Language-Hearing Association (ASHA)";"1996-2023";"Linguistics and Language (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
14;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,298;Q2;36;29;91;918;38;84;0,32;31,66;United States;Northern America;"Delmar Learning";"1996-2012";"Rehabilitation (Q2); Speech and Hearing (Q2); Otorhinolaryngology (Q3)";"Health Professions; Medicine"
15;23108;"Language and Speech";journal;"00238309, 17566053";0,277;Q3;63;17;56;686;43;56;0,40;40,35;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
16;13742;"International Tinnitus Journal";journal;"09465448";0,276;Q3;33;26;93;381;35;87;0,20;14,65;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
17;14367;"Seminars in Speech and Language";journal;"10989056, 07340478";0,275;Q3;51;24;87;1011;51;87;0,31;42,13;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984-1991, 1995-2023";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
18;15506;"Journal of Fluency Disorders";journal;"0094730X, 1873801X";0,273;Q3;66;17;58;837;20;48;0,39;49,24;United States;Northern America;"Elsevier Inc.";"1974, 1977-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Health Professions; Neuroscience; Nursing; Psychology; Social Sciences"
19;23289;"Topics in Language Disorders";journal;"15503259, 02718294";0,263;Q3;52;20;62;927;39;62;0,70;46,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
20;5800207714;"Communication Disorders Quarterly";journal;"15257401";0,246;Q3;36;26;50;768;21;49;0,42;29,54;United States;Northern America;"SAGE Publications Inc.";"1976, 1978-1990, 1992-1995, 1997-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
21;14564;"American Annals of the Deaf";journal;"15430375, 0002726X";0,240;Q3;48;40;115;813;81;105;0,52;20,33;United States;Northern America;"Gallaudet University Press";"1946-1951, 1961, 1965-2023";"Education (Q3); Speech and Hearing (Q3); Developmental and Educational Psychology (Q4)";"Health Professions; Psychology; Social Sciences"
22;14366;"Seminars in Hearing";journal;"07340451, 10988955";0,177;Q4;33;42;98;1166;22;90;0,14;27,76;United States;Northern America;"Thieme Medical Publishers, Inc.";"1986-2023";"Speech and Hearing (Q4)";"Health Professions"
23;21100327967;"Trends in hearing";journal;"23312165";0,177;Q4;64;11;29;472;5;22;0,12;42,91;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
24;15079;"Hearing Journal";journal;"23336218, 07457472";;-;22;187;0;671;0;0;0,00;3,59;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Speech and Hearing";"Health Professions"
