Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40554;"American Antiquity";journal;"00027316, 23255064";1,237;Q1;88;44;134;2957;308;131;2,11;67,20;36,80;6;8;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;13351;"American Historical Review";journal;"00028762, 19375239";0,768;Q1;77;70;129;3075;178;111;1,29;43,93;41,07;6;7;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;4700152639;"American Museum Novitates";book series;"00030082";0,739;Q1;43;28;69;1623;107;69;1,86;57,96;32,53;1;2;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
4;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,531;Q1;28;15;42;563;54;36;1,46;37,53;63,64;0;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
5;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,482;Q1;61;69;192;3780;355;180;1,52;54,78;57,02;4;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,347;Q1;7;29;72;554;42;66;0,61;19,10;65,71;0;9;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
7;85143;"Records of the Australian Museum";journal;"00671975";0,338;Q1;24;8;37;857;26;37;0,77;107,13;10,00;0;2;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
8;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,326;Q1;8;26;55;543;25;51;0,30;20,88;61,84;0;9;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
9;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,273;Q1;27;14;52;638;28;43;0,58;45,57;48,48;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
10;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,268;Q1;14;48;122;593;62;103;0,53;12,35;72,94;1;10;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
11;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,231;Q1;15;33;94;1493;37;93;0,41;45,24;50,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Museology (Q1); Visual Arts and Performing Arts (Q1); Conservation (Q2)";"Arts and Humanities"
12;5900153340;"Museum International";journal;"13500775, 14680033";0,212;Q1;23;27;82;794;24;74;0,25;29,41;64,29;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
13;21100200441;"Glasnik SED";journal;"03512908";0,210;Q2;8;19;102;663;23;89;0,20;34,89;61,11;0;1;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
14;19900191876;"Transinformacao";journal;"01033786";0,209;Q2;13;27;88;892;42;85;0,54;33,04;38,46;0;2;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
15;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,191;Q2;9;29;112;994;19;111;0,14;34,28;25,64;2;13;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
16;21100435589;"Curator";journal;"21516952";0,183;Q2;16;38;98;1173;75;87;0,70;30,87;56,52;0;12;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
17;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,177;Q2;18;19;36;493;31;28;0,96;25,95;87,50;0;1;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
18;6000159531;"International Journal of Cultural Property";journal;"09407391";0,176;Q2;27;24;60;1066;30;58;0,31;44,42;55,56;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
19;16546;"Public Historian";journal;"02723433, 15338576";0,175;Q2;20;55;93;1160;40;79;0,51;21,09;59,32;0;10;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
20;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,174;Q2;9;0;4;0;2;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Archeology (arts and humanities) (Q2); Museology (Q2); Geography, Planning and Development (Q3); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
21;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,168;Q2;11;15;41;386;20;35;0,43;25,73;50,00;0;9;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
22;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,165;Q2;8;9;51;239;31;43;0,41;26,56;69,23;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
23;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,164;Q2;5;23;94;1144;17;94;0,18;49,74;25,81;0;2;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
24;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,154;Q2;12;42;152;1268;30;150;0,18;30,19;45,26;0;5;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
25;5900152861;"Visual Resources";journal;"01973762";0,142;Q3;11;24;48;348;13;43;0,31;14,50;63,16;1;7;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
26;21100201041;"Terra Sebus";journal;"20669143";0,135;Q3;8;20;87;936;7;87;0,08;46,80;35,29;0;3;Romania;Eastern Europe;"Ioan Raica Municipal Museum";"2009-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
27;21100199530;"Etnolog";journal;"03540316";0,133;Q3;8;22;40;432;4;38;0,10;19,64;77,27;0;7;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
28;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,128;Q3;11;9;22;325;1;17;0,00;36,11;100,00;0;1;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
29;21100448217;"Petroleum Geostatistics 2015";conference and proceedings;"-";0,121;-;3;0;51;0;8;50;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Archeology (arts and humanities); Conservation; Electrical and Electronic Engineering; History; Museology; Software";"Arts and Humanities; Computer Science; Engineering"
30;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,117;Q3;8;15;54;305;16;50;0,26;20,33;37,04;0;8;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
31;19700167703;"ReCollections";journal;"18334946";0,117;Q3;5;0;25;0;4;5;0,33;0,00;0,00;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
32;21100207633;"Ge-Conservacion";journal;"19898568";0,115;Q3;6;19;114;282;16;108;0,14;14,84;48,57;0;4;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
33;21100448216;"Archiving 2015 - Final Program and Proceedings";conference and proceedings;"-";0,111;-;3;0;31;0;5;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
34;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,111;Q3;4;12;63;496;9;50;0,12;41,33;66,67;0;2;United States;Northern America;"University of Chicago Press";"2015-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3)";"Arts and Humanities"
35;21100815369;"Quiroga";journal;"22547037";0,111;Q3;3;25;44;201;4;38;0,09;8,04;46,43;0;11;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
36;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,108;Q3;4;0;21;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
37;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q4;7;24;161;947;11;161;0,07;39,46;46,88;0;3;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
38;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,103;Q3;9;12;60;449;10;60;0,11;37,42;64,71;0;3;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
39;69608;"ARTnews";journal;"00043273";0,101;Q4;3;59;49;38;0;43;0,00;0,64;61,29;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
40;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q4;4;12;23;310;1;23;0,00;25,83;53,85;0;1;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
41;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,101;Q4;4;12;31;556;3;28;0,10;46,33;69,23;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Museology (Q4)";"Arts and Humanities"
42;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,101;Q4;6;5;25;152;2;18;0,14;30,40;66,67;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
43;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;15;40;222;13;40;0,38;14,80;50,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
44;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;158;307;0;1;232;0,00;0,00;50,62;0;1;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
45;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,100;Q4;3;17;55;210;2;42;0,03;12,35;50,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
46;5900153391;"International Review of African American Art";journal;"10450920";0,100;Q4;2;23;84;117;0;74;0,00;5,09;69,57;0;0;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
47;6000152770;"Museum";journal;"00274089";0,100;Q4;4;35;126;0;0;92;0,00;0,00;57,14;0;2;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
48;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;48;85;453;2;80;0,05;9,44;54,72;0;4;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
49;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;11;65;157;0;61;0,00;14,27;46,67;0;1;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
50;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;14;44;292;9;38;0,19;20,86;80,95;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
51;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;25;75;158;2;71;0,04;6,32;40,63;0;2;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
52;21100870824;"Capitale Culturale";journal;"20392362";;-;6;67;0;3018;0;0;0,00;45,04;60,32;0;5;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Museology; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting"
53;21100887535;"Collection and Curation";journal;"25149326";;-;21;22;55;548;41;55;0,65;24,91;63,64;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
54;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;11;0;203;0;0;0,00;18,45;57,14;0;4;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
55;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";;-;5;13;32;433;3;31;0,10;33,31;40,00;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation; Museology";"Arts and Humanities"
56;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";;-;2;14;0;307;0;0;0,00;21,93;73,33;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology";"Arts and Humanities"
57;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;11;47;0;8;43;0,13;0,00;54,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
58;21100943382;"Shedet";journal;"25369954, 23568704";;-;3;1;0;39;0;0;0,00;39,00;0,00;0;0;Egypt;Africa/Middle East;"";"2018-2023";"Archeology; Archeology (arts and humanities); Conservation; Museology";"Arts and Humanities; Social Sciences"
59;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";;-;3;22;0;1229;0;0;0,00;55,86;37,50;0;1;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Archeology; Archeology (arts and humanities); Classics; Museology";"Arts and Humanities; Social Sciences"
60;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;17;46;370;9;44;0,20;21,76;40,00;0;10;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
