Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
126;12541;"Dokkyo Journal of Medical Sciences";journal;"03855023, 09115900";0,100;Q4;7;32;84;517;0;84;0,00;16,16;15,74;0;0;Japan;Asiatic Region;"Dokkyo University School of Medicine";"1978-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
125;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;130;345;1039;2;338;0,01;7,99;28,62;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
124;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,100;Q4;6;61;179;465;0;167;0,00;7,62;37,18;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
123;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,100;Q4;2;20;41;205;0;41;0,00;10,25;32,00;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
122;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,100;Q4;5;60;139;793;0;137;0,00;13,22;13,69;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
121;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,100;Q4;4;21;63;398;0;63;0,00;18,95;13,16;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
120;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,100;Q4;9;9;44;0;0;44;0,00;0,00;9,09;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
119;21379;"Yokohama Medical Journal";journal;"03727726";0,100;Q4;2;5;79;58;0;79;0,00;11,60;9,38;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
118;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;21;50;265;3;48;0,09;12,62;11,36;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
117;15935;"Journal of Human Ergology";journal;"03008134";0,101;Q4;21;11;34;0;0;34;0,00;0,00;25,00;0;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
116;16451;"Journal of the Osaka City Medical Center";journal;"03864103";0,101;Q4;1;8;23;228;0;23;0,00;28,50;25,00;0;0;Japan;Asiatic Region;"Osaka City University";"1972-1994, 1996-2012";"Medicine (miscellaneous) (Q4)";"Medicine"
115;58599;"Journal of the Wakayama Medical Society";journal;"00430013";0,101;Q4;3;29;90;293;1;81;0,02;10,10;14,05;0;0;Japan;Asiatic Region;"Wakayama Medical Society";"1973-1999, 2003-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
114;34931;"Nihon ishigaku zasshi. [Journal of Japanese history of medicine]";journal;"05493323";0,101;Q4;4;21;34;0;0;34;0,00;0,00;19,23;0;0;Japan;Asiatic Region;"Nihon Ishigaku Zasshi";"1967, 1969, 1979-1996, 1999-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
113;26642;"Nihon Naika Gakkai zasshi. The Journal of the Japanese Society of Internal Medicine";journal;"00215384";0,101;Q4;8;125;905;583;19;879;0,02;4,66;13,78;0;0;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1963-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
112;23989;"Nippon seirigaku zasshi. Journal of the Physiological Society of Japan";journal;"00319341";0,101;Q4;4;2;23;0;0;22;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Physiological Society of Japan";"1961-1964, 1966-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;14114;"Japan-hospitals : the journal of the Japan Hospital Association";journal;"09101004";0,102;Q4;5;11;23;0;4;22;0,17;0,00;19,05;0;0;Japan;Asiatic Region;"Japan Hospital Association";"1982-2005, 2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
110;56511;"Kokubyo Gakkai zasshi. The Journal of the Stomatological Society, Japan";journal;"03009149";0,103;Q4;11;13;54;78;4;54;0,06;6,00;20,00;0;0;Japan;Asiatic Region;"Kokubyo Gakkai";"1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
109;26562;"Acta Medica Nagasakiensia (discontinued)";journal;"00016055";0,104;Q4;7;21;98;534;3;98;0,02;25,43;25,22;0;0;Japan;Asiatic Region;"Nagasaki University School of Medicine";"1965-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
108;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,104;Q4;14;4;15;71;2;15;0,00;17,75;9,09;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q4); Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
107;18671;"Psychiatria et Neurologia Japonica - Seishin Shinkeigaku Zasshi";journal;"00332658";0,104;Q4;14;197;397;1255;21;380;0,05;6,37;18,96;0;0;Japan;Asiatic Region;"Japanese Society of Psychiatry and Neurology";"1959, 1961-2016";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
106;13944;"Hirosaki Medical Journal";journal;"04391721";0,105;Q4;6;11;66;298;2;66;0,03;27,09;18,33;0;0;Japan;Asiatic Region;"Hirosaki University School of Medicine";"1973-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;23685;"Kagakushi kenkyu. [Journal of the history of science, Japan";journal;"00227692";0,105;Q4;2;3;4;0;0;4;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"History of Science Society of Japan";"1970-1977, 1979-1981, 1983-1995, 1999-2012, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
104;70245;"Teikyo Medical Journal (discontinued)";journal;"03875547";0,105;Q4;2;44;100;985;2;98;0,02;22,39;20,90;0;0;Japan;Asiatic Region;"Teikyo University School of Medicine";"1990-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
103;20042;"Japanese Journal of Nephrology";journal;"03852385";0,106;Q4;17;93;204;2266;9;204;0,04;24,37;19,47;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
102;75857;"Therapeutic Research";journal;"02898020";0,107;Q4;7;91;155;1506;4;155;0,04;16,55;16,07;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1984-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
101;80712;"Rinsho byori. The Japanese journal of clinical pathology";journal;"00471860";0,108;Q4;19;239;432;832;48;431;0,09;3,48;27,77;0;0;Japan;Asiatic Region;"Nihon Rinsho Byori Gakkai";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
100;16359;"Nippon rinsho. Japanese journal of clinical medicine";journal;"00471852";0,109;Q4;22;363;3772;4725;228;3765;0,07;13,02;16,19;0;0;Japan;Asiatic Region;"Nipponrinsho Co., Inc.";"1961-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
99;14807;"Tanpakushitsu kakusan koso. Protein, nucleic acid, enzyme";journal;"00399450";0,109;Q4;13;288;886;2237;27;868;0,03;7,77;15,61;0;0;Japan;Asiatic Region;"Kyoritsu Shuppan Co., Ltd.";"1961-1963, 1965-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
98;25124;"Chudoku kenkyu : Chudoku Kenkyukai jun kikanshi = The Japanese journal of toxicology";journal;"09143777";0,110;Q4;12;55;138;61;13;119;0,11;1,11;32,14;0;0;Japan;Asiatic Region;"Japanese Association of Clinical Toxicology";"2001-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
97;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,110;Q4;12;13;52;15;3;52;0,07;1,15;16,67;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;29065;"Nippon Hoshasen Gijutsu Gakkai zasshi";journal;"03694305";0,110;Q4;12;166;472;50;36;467;0,07;0,30;12,17;0;0;Japan;Asiatic Region;"Nihon Hoshasen Gijutsu Gakkai/Japanese Society of Radiological Technology";"2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
95;29206;"Chiba Medical Journal";journal;"03035476";0,111;Q4;4;42;28;578;1;28;0,04;13,76;11,68;0;0;Japan;Asiatic Region;"Chiba Medical Society";"1974-1989, 2008-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;15985;"Journal of Nara Medical Association";journal;"13450069";0,111;Q4;5;25;55;461;1;55;0,03;18,44;18,68;0;0;Japan;Asiatic Region;"Nara Medical Association";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
93;22124;"Nihon Geka Gakkai zasshi";journal;"03014894";0,111;Q4;15;98;259;232;15;235;0,04;2,37;12,67;0;0;Japan;Asiatic Region;"Nihon Geka Gakkai";"1983-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
92;20368;"Rinshō Biseibutsu Jinsoku Shindan Kenkyūkai shi = JARMAM : Journal of the Association for Rapid Method and Automation in Microbiology";journal;"09151753";0,111;Q4;5;6;16;0;3;16;0,33;0,00;36,36;0;0;Japan;Asiatic Region;"Rinsho Biseibutsu Jinsoku Shindan Kenkyukai/Association for Rapid Method and Automation in Microbiology";"1998-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
91;27981;"Fukuoka Acta Medica";journal;"0016254X";0,112;Q4;18;46;138;727;22;138;0,16;15,80;10,56;0;0;Japan;Asiatic Region;"Fukuoka Medical Society/Fukuoka Igakkai";"1948, 1961-1964, 1973-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
90;62525;"Igaku butsuri : Nihon Igaku Butsuri Gakkai kikanshi = Japanese journal of medical physics : an official journal of Japan Society of Medical Physics";journal;"13455354";0,112;Q4;8;6;32;0;2;32;0,07;0,00;10,87;0;0;Japan;Asiatic Region;"Nihon Igaku Butsuri Gakkai";"2002-2009, 2011-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
89;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,112;Q4;8;10;37;361;1;37;0,05;36,10;27,27;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
88;14341;"Seikagaku. The Journal of Japanese Biochemical Society";journal;"21890544, 00371017";0,113;Q4;8;118;357;3743;16;331;0,04;31,72;11,11;0;0;Japan;Asiatic Region;"Japanese Biochemical Society";"1962, 1964-2018, 2020-2022";"Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;18099;"No To Hattatsu";journal;"00290831";0,114;Q4;13;82;238;1030;21;228;0,08;12,56;35,20;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
86;16443;"Osaka City Medical Journal";journal;"00306096";0,114;Q4;15;12;31;0;13;31;0,53;0,00;13,75;0;0;Japan;Asiatic Region;"Osaka-Shiritsu Daigaku";"1961-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
85;27984;"Fukushima Journal of Medical Sciences";journal;"00162590";0,115;Q4;20;7;37;10;11;37;0,25;1,43;13,64;0;0;Japan;Asiatic Region;"Fukushima Society of Medical Science";"1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
84;14770;"International Medical Journal (discontinued)";journal;"13412051";0,117;Q4;22;53;181;1105;12;179;0,06;20,85;35,37;0;0;Japan;Asiatic Region;"Japan International Cultural Exchange Foundation";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
83;26063;"[Rinsho ketsueki] The Japanese journal of clinical hematology";journal;"04851439, 18820824";0,118;Q4;16;151;369;2968;39;369;0,09;19,66;18,48;0;0;Japan;Asiatic Region;"Nihon Rinsho Ketsueki Gakkai/Japan Society of Clinical Hematology";"1972-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
82;20168;"Tokai Journal of Experimental and Clinical Medicine";journal;"03850005, 21852243";0,118;Q4;24;30;100;577;14;100;0,13;19,23;15,07;0;0;Japan;Asiatic Region;"Tokai Medical Association";"1976-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
81;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,120;Q4;13;23;83;92;14;83;0,09;4,00;20,21;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
80;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
79;30856;"Journal of Tokyo Medical University";journal;"00408905";0,123;Q4;5;55;136;801;2;130;0,02;14,56;15,33;0;0;Japan;Asiatic Region;"Medical Society of Tokyo Medical College";"1965-1971, 1973-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
78;144681;"Japan Medical Association Journal";journal;"13468650";0,125;Q4;22;86;242;606;14;213;0,01;7,05;14,06;0;0;Japan;Asiatic Region;"Japan Medical Association";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
77;40595;"Bulletin of National Institute of Health Sciences";journal;"13434292";0,126;Q4;10;16;42;289;8;42;0,18;18,06;38,30;0;0;Japan;Asiatic Region;"National Institute of Health Sciences";"1997-2010, 2012-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
76;29789;"Japanese Journal of Cancer and Chemotherapy";journal;"03850684";0,126;Q4;25;653;1530;5695;195;1528;0,11;8,72;14,52;0;0;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1979-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;20165;"Journal of the Medical Society of Toho University";journal;"00408670";0,126;Q4;4;71;149;990;7;134;0,05;13,94;11,64;0;0;Japan;Asiatic Region;"Medical Society of Toho University";"1973-2014, 2016-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
74;5400152655;"Brain and Nerve";journal;"18816096, 13448129";0,127;Q3;15;170;122;5033;30;121;0,25;29,61;13,98;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"2007-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q4)";"Medicine"
73;145162;"Clinical calcium";journal;"09175857";0,127;Q4;19;179;602;2843;121;597;0,19;15,88;11,76;0;0;Japan;Asiatic Region;"Iyaku (Medicine &amp; Drug) Journal Co";"2004-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
72;100364;"Sapporo Medical Journal";journal;"0036472X";0,128;Q3;3;5;19;161;2;19;0,09;32,20;22,22;0;0;Japan;Asiatic Region;"";"1961-1971, 1973-2013, 2016-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
71;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,130;Q3;33;14;45;87;10;45;0,28;6,21;35,16;0;0;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
70;17246;"Kaku igaku. The Japanese journal of nuclear medicine";journal;"00227854";0,132;Q3;10;16;28;116;4;28;0,09;7,25;13,85;0;0;Japan;Asiatic Region;"Japanese Society of Nuclear Medicine";"1972-2017, 2019-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
69;22012;"[Nippon koshu eisei zasshi] Japanese journal of public health";journal;"05461766";0,132;Q3;25;78;208;0;46;206;0,12;0,00;52,46;0;0;Japan;Asiatic Region;"Nihon Eisei Gammai/Japanese Society of Public Health";"1990-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
68;28780;"Japanese Journal of Hygiene";journal;"18826482, 00215082";0,133;Q3;21;25;57;209;19;57;0,33;8,36;24,59;3;0;Japan;Asiatic Region;"Japanese Society for Hygiene";"1961-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
67;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,134;Q3;16;158;420;3236;68;417;0,17;20,48;12,11;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
66;21898;"Japanese Journal of Anesthesiology";journal;"00214892";0,137;Q3;18;299;748;3524;127;729;0,15;11,79;26,35;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2016, 2018";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
65;19338;"Acta Urologica Japonica";journal;"00181994";0,139;Q3;16;152;497;2026;88;495;0,16;13,33;5,83;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
64;16567;"Kurume Medical Journal";journal;"18812090, 00235679";0,139;Q3;24;7;43;155;20;41;0,16;22,14;21,28;1;0;Japan;Asiatic Region;"Kurume University School of Medicine";"1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;21749;"Kyobu geka. The Japanese journal of thoracic surgery";journal;"00215252";0,139;Q3;13;264;691;358;90;691;0,12;1,36;6,78;0;0;Japan;Asiatic Region;"Nankodo Co., Ltd.";"1961-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
62;19700173162;"BioScience Trends";journal;"18817823, 18817815";0,142;Q3;47;40;85;1125;6;66;0,07;28,13;40,12;0;0;Japan;Asiatic Region;"International Advancement Center for Medicine &amp; Health Research Co., Ltd. (IACMHR Co., Ltd.)";"2007-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Health (social science) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
61;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,145;Q3;24;15;41;495;7;41;0,21;33,00;20,00;0;0;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
60;22406;"Kansenshogaku zasshi. The Journal of the Japanese Association for Infectious Diseases";journal;"03875911";0,146;Q3;21;62;219;56;47;219;0,21;0,90;21,62;2;0;Japan;Asiatic Region;"Nihon Kansensho Gakkai";"1963-1964, 1970-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
59;18524;"Kekkaku";journal;"00229776";0,152;Q3;18;69;217;362;62;217;0,26;5,25;23,45;0;0;Japan;Asiatic Region;"Japanese Society for Tuberculosis";"1924-1928, 1931, 1935, 1937-1941, 1948-2017";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
58;20879;"Uirusu. Journal of virology";journal;"00426857";0,152;Q3;11;28;70;1231;11;70;0,11;43,96;7,32;0;0;Japan;Asiatic Region;"Nihon Uirusu Gakkal/Japanese Society for Virology";"1961, 1972-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
57;12473;"Journal of UOEH";journal;"0387821X";0,154;Q3;24;32;101;552;29;101;0,18;17,25;24,81;1;0;Japan;Asiatic Region;"University of Occupational and Environmental Health";"1979-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;15950;"Journal of Medical and Dental Sciences";journal;"13428810, 21859132";0,156;Q3;32;16;72;392;19;72;0,12;24,50;17,57;0;0;Japan;Asiatic Region;"Tokyo Medical and Dental University";"1996-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
55;11200153561;"Journal of Oral Biosciences";journal;"13490079, 18803865";0,156;Q3;26;25;88;801;28;88;0,36;32,04;18,18;0;0;Japan;Asiatic Region;"Japanese Association for Oral Biology";"2004-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
54;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,159;Q3;15;10;48;52;16;48;0,30;5,20;20,93;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;37431;"Hiroshima Journal of Medical Sciences";journal;"00182052, 24337668";0,171;Q3;18;12;40;331;18;40;0,33;27,58;16,22;0;0;Japan;Asiatic Region;"Hiroshima University Medical Press";"1964-2018, 2020, 2022";"Medicine (miscellaneous) (Q3)";"Medicine"
52;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,171;Q3;18;57;98;494;34;98;0,24;8,67;22,65;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
51;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
50;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,180;Q3;17;22;24;512;10;24;0,42;23,27;21,36;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
49;21775;"Neurological Surgery";journal;"03012603, 18821251";0,195;Q3;23;139;356;2865;101;344;0,21;20,61;7,24;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
48;14558;"Nippon Ganka Gakkai zasshi";journal;"00290203";0,196;Q3;22;70;275;984;56;223;0,20;14,06;16,19;0;0;Japan;Asiatic Region;"Nippon Ganka Gakkai";"1948, 1961, 1964-2016";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
47;23647;"Bulletin of Tokyo Dental College, The";journal;"00408891";0,231;Q3;26;24;60;0;45;60;0,63;0,00;20,00;0;0;Japan;Asiatic Region;"";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;16358;"Journal of Nippon Medical School";journal;"13454676, 13473409";0,248;Q3;38;60;209;981;162;208;0,66;16,35;16,60;2;0;Japan;Asiatic Region;"Medical Association of Nippon Medical School";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;20759;"Shokuhin eiseigaku zasshi. Journal of the Food Hygienic Society of Japan";journal;"18821006, 00156426";0,282;Q3;30;74;222;908;95;222;0,41;12,27;34,05;5;0;Japan;Asiatic Region;"Food Hygienic Society of Japan";"1960-2023";"Food Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
44;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,290;Q3;26;34;130;661;32;117;0,24;19,44;19,46;1;0;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
43;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,301;Q3;48;137;373;1940;224;356;0,74;14,16;8,75;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
42;146151;"Environmental sciences : an international journal of environmental physiology and toxicology.";journal;"0915955X";0,310;Q3;23;0;73;0;63;73;0,59;0,00;0,00;0;0;Japan;Asiatic Region;"M Y U Scientific Publishing Division";"2004-2007";"Medicine (miscellaneous) (Q3)";"Medicine"
41;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,318;Q2;27;29;35;626;23;35;0,66;21,59;8,86;3;0;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
40;16529;"Kobe Journal of Medical Sciences";journal;"18830498, 00232513";0,322;Q2;30;16;93;268;95;93;0,92;16,75;24,32;0;0;Japan;Asiatic Region;"Kobe University School of Medicine";"1961, 1963-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
39;26563;"Acta Medica Okayama";journal;"0386300X";0,337;Q2;43;49;152;1345;170;152;1,05;27,45;13,97;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;23100;"Proceedings of the Japan Academy Series B: Physical and Biological Sciences";journal;"13492896, 03862208";0,345;Q2;66;41;98;1783;104;98;1,19;43,49;18,49;2;0;Japan;Asiatic Region;"Japan Academy";"1977-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Multidisciplinary; Physics and Astronomy"
37;27182;"Experimental Animals";journal;"13411357";0,358;Q2;52;46;135;1147;123;135;0,76;24,93;25,97;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
