Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;54;170;37;0;143;0,00;0,69;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
2;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,100;Q4;5;30;82;1204;2;80;0,02;40,13;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q4)";"Arts and Humanities"
3;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;20;73;193;2;66;0,02;9,65;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
4;17848;"Zeitgeschichte";journal;"02565250";0,102;Q4;5;24;72;818;16;62;0,31;34,08;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
5;16400154712;"Weimarer Beitrage";journal;"00432199";0,151;Q1;4;33;67;625;4;66;0,08;18,94;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
6;19900193862;"Tyche";journal;"10109161";0,119;Q3;6;17;59;432;11;58;0,15;25,41;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100202957;"Kriterion (Austria)";journal;"10198288";0,149;Q2;5;11;54;189;12;53;0,24;17,18;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
8;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,277;Q1;21;21;53;1483;27;51;0,38;70,62;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,100;Q4;9;10;41;492;4;41;0,15;49,20;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
10;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,141;Q1;9;13;37;836;13;37;0,40;64,31;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q1); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
11;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,401;Q1;10;8;28;644;20;26;0,90;80,50;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
12;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,101;Q4;5;5;27;107;0;25;0,00;21,40;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
13;21100228749;"Archaologie Osterreichs";journal;"10181857";0,102;Q4;3;0;20;0;1;20;0,00;0,00;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
14;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;5;15;130;1;11;0,00;26,00;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;21100848051;"Beitrage zur Mittelalterarchaologie in Osterreich";journal;"10110062";;-;2;8;0;436;0;0;0,00;54,50;Austria;Western Europe;"";"1993, 2018-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
