Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100266943;"48th Annual Conference of the Operational Research Society 2006, OR48";conference and proceedings;"-";0,464;-;1;0;8;0;1;6;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
2;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,256;-;27;143;425;2168;114;415;0,31;15,16;26,16;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
3;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,131;-;8;0;52;0;10;48;0,19;0,00;0,00;0;0;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
4;17300154841;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proceedings of the International Conference on New Developments on Metallurgy and Applications of High Stre";conference and proceedings;"-";0,122;-;1;0;3;0;1;3;0,33;0,00;0,00;0;0;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
5;19900191956;"International Conference on Computational Intelligence, Man-Machine Systems and Cybernetics - Proceedings";conference and proceedings;"-";0,112;-;5;0;64;0;8;63;0,00;0,00;0,00;0;0;Venezuela;Latin America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
6;19700176227;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proc. Int. Conf. New Developments on Metallurgy and Applications of High Strength Steels";conference and proceedings;"-";0,112;-;5;0;111;0;6;109;0,05;0,00;0,00;0;0;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
7;21100255360;"7th Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento 2008, JIISIC 2008";conference and proceedings;"-";0,111;-;2;0;48;0;10;46;0,21;0,00;0,00;0;0;Ecuador;Latin America;"";"";"Software";"Computer Science"
8;17300154945;"Livestock Environment VIII - Proceedings of the 8th International Symposium";conference and proceedings;"-";0,111;-;8;0;156;0;13;154;0,08;0,00;0,00;0;0;Brazil;Latin America;"";"";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology";"Agricultural and Biological Sciences"
9;17100154709;"Proceedings - 2008 International Conference on Reconfigurable Computing and FPGAs, ReConFig 2008";conference and proceedings;"-";0,110;-;12;0;78;0;36;76;0,46;0,00;0,00;0;0;Mexico;Latin America;"";"";"Hardware and Architecture; Software";"Computer Science"
10;16700154704;"2008 5th International Conference on Electrical Engineering, Computing Science and Automatic Control, CCE 2008";conference and proceedings;"-";0,105;-;10;0;101;0;18;100;0,18;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
11;21100255310;"VI Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento 2007, JIISIC 2007";conference and proceedings;"-";0,105;-;3;0;60;0;4;58;0,07;0,00;0,00;0;0;Peru;Latin America;"";"";"Software";"Computer Science"
12;21100782856;"XXII Interamerican Congress of Chemical Engineering, CIIQ 2006 and V Argentinian Congress of Chemical Engineering, CAIQ 2006 - Innovation and Management for Sustainable Development";conference and proceedings;"-";0,104;-;3;0;515;0;6;513;0,00;0,00;0,00;0;0;Argentina;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
13;21100321378;"Proceedings - 10th International Workshop on Separation Phenomena in Liquids and Gases, SPLG 2008";conference and proceedings;"-";0,101;-;2;0;28;0;1;27;0,04;0,00;0,00;0;0;Brazil;Latin America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
14;17100154733;"Proceedings of the 2008 Global Symposium on Recycling, Waste Treatment and Clean Technology, REWAS 2008";conference and proceedings;"-";0,101;-;7;0;239;0;13;237;0,05;0,00;0,00;0;0;Mexico;Latin America;"";"";"Waste Management and Disposal";"Environmental Science"
15;17400154801;"V Simposio Brasileiro de Sistemas Colaborativos, SBSC 2008";conference and proceedings;"-";0,101;-;3;0;28;0;12;26;0,43;0,00;0,00;0;0;Brazil;Latin America;"";"";"Computer Science (miscellaneous)";"Computer Science"
16;17200154706;"ANNALS - 3rd International Meeting on Ironmaking and 2nd International Symposium on Iron Ore";conference and proceedings;"-";0,100;-;4;0;140;0;5;139;0,04;0,00;0,00;0;0;Brazil;Latin America;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
