Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";0,938;Q1;81;49;88;1660;320;87;3,80;33,88;38,61;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
2;21100802746;"Physiology International";journal;"2498602X";0,375;Q3;36;49;150;1579;166;147;0,91;32,22;43,35;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
3;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,323;Q3;33;38;118;1545;96;118;0,64;40,66;54,55;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
4;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,261;Q3;18;24;84;891;62;72;0,57;37,13;25,64;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
5;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,245;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
6;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,182;Q4;23;56;210;1547;78;181;0,39;27,63;35,90;1;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
7;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,164;Q3;25;298;869;7849;283;794;0,28;26,34;39,45;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;35635;"Magyar Onkologia";journal;"00250244";0,162;Q3;12;46;113;1310;54;110;0,46;28,48;33,09;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
9;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,153;Q4;11;18;30;450;8;30;0,24;25,00;60,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
10;38492;"Magyar Sebeszet";journal;"00250295";0,136;Q4;10;0;139;0;27;124;0,17;0,00;0,00;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
11;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,133;Q4;14;13;47;352;11;47;0,19;27,08;46,67;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;40463;"Lege Artis Medicinae";journal;"08664811";0,128;Q4;10;90;307;1473;24;272;0,07;16,37;33,59;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100395910;"3rd IMEKO TC13 Symposium on Measurements in Biology and Medicine 2014: New Frontiers in Biomedical Measurements";conference and proceedings;"-";0,126;-;3;0;23;0;5;22;0,22;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Biomedical Engineering; Health Informatics";"Engineering; Medicine"
14;60873;"Psychiatria Hungarica";journal;"02377896";0,120;Q4;16;34;104;0;28;102;0,24;0,00;56,34;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
15;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,119;Q4;16;14;56;828;8;55;0,09;59,14;59,57;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;98405;"Fogorvosi szemle";journal;"00155314";0,113;Q4;11;26;55;0;7;55;0,03;0,00;38,67;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
17;21101042488;"IMAGING";journal;"27320960";;-;20;32;94;661;77;93;1,05;20,66;29,10;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
18;16441;"Orvostorteneti kozlemenyek";journal;"00103551";;-;4;15;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous)";"Medicine"
