Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,197;Q2;8;35;113;3572;15;113;0,14;102,06;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
2;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";;-;6;49;0;2296;0;0;0,00;46,86;52,38;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
3;18035;"Sociologia (Italy)";journal;"00380156";0,100;Q4;5;46;118;2081;2;112;0,01;45,24;39,02;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"1996-2018, 2020-2021";"Sociology and Political Science (Q4)";"Social Sciences"
4;16583;"Quaderni Storici";journal;"03016307";0,157;Q3;12;33;87;1988;11;82;0,14;60,24;42,42;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;27890;"Studi Emigrazione";journal;"00392936";0,123;Q4;12;33;156;1767;8;150;0,06;53,55;35,48;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
6;16000154766;"Archeologia Medievale";journal;"03900592";0,160;Q2;14;22;64;1713;10;55;0,09;77,86;57,58;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;16400154741;"Archeologia Classica";journal;"03918165";0,158;Q3;9;19;53;1592;8;53;0,14;83,79;41,67;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (arts and humanities) (Q2); Classics (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
8;16100154797;"Studi Medievali";journal;"03918467";0,100;Q4;7;22;59;1554;6;55;0,10;70,64;36,36;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100197763;"Eikasmos";journal;"11218819";;-;5;30;0;1528;0;0;0,00;50,93;27,59;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
10;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;37;69;1452;3;67;0,04;39,24;56,76;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;16000154794;"Prospettiva";journal;"03940802";0,124;Q3;5;13;69;1407;3;69;0,02;108,23;46,15;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
12;21100206613;"Passato e Presente";journal;"19725493, 11200650";;-;6;31;0;1345;0;0;0,00;43,39;25,00;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
13;19600157913;"Parola del Passato";journal;"00312355";0,111;Q3;3;27;47;1295;3;41;0,06;47,96;29,17;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;12400154713;"Geospatial health";journal;"19707096, 18271987";0,974;Q1;42;33;70;1249;228;68;3,41;37,85;32,65;5;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
15;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,119;Q3;9;39;121;1230;8;114;0,09;31,54;35,59;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
16;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;19;47;1228;3;46;0,06;64,63;42,86;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
17;16843;"Rassegna Italiana di Sociologia";journal;"04860349";0,105;Q4;14;31;80;1202;14;67;0,14;38,77;51,85;0;0;Italy;Western Europe;"Sociologia Editrice il Mulino";"1979, 1997-2022";"Sociology and Political Science (Q4)";"Social Sciences"
18;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;41;87;1159;12;84;0,15;28,27;68,38;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
19;19500157420;"Aut Aut";journal;"00050601";0,100;Q4;4;56;109;1155;2;103;0,02;20,63;26,19;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
20;71508;"Epigraphica";journal;"00139572";0,110;Q3;6;20;71;1151;5;71;0,07;57,55;47,83;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;21100207008;"Cronache Ercolanesi";journal;"03911535";;-;5;25;0;1123;0;0;0,00;44,92;27,59;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology; Archeology (arts and humanities); Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
22;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;17;60;1083;3;53;0,08;63,71;5,88;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
23;19700186882;"Advances in Transportation Studies";journal;"18245463";0,194;Q3;20;53;91;1080;20;91;0,18;20,38;18,52;0;0;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Engineering; Social Sciences"
24;16000154772;"Studi Piemontesi";journal;"03927261";0,100;Q4;3;41;106;1064;5;105;0,07;25,95;36,59;0;0;Italy;Western Europe;"Centro Studi Piemontesi";"2002-2020, 2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
25;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q4;5;15;35;1058;4;33;0,05;70,53;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
26;19400158817;"Ponte (discontinued)";journal;"0032423X";0,102;Q4;7;164;321;1042;5;317;0,02;6,35;19,80;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;31;82;1039;1;67;0,00;33,52;53,85;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;21100396570;"Lavoro e Diritto";journal;"1120947X";0,187;Q3;9;35;114;1019;19;110;0,20;29,11;45,16;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Law (Q3)";"Social Sciences"
29;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,132;Q3;6;22;53;999;5;46;0,09;45,41;35,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;25287;"Rivista Giurdica dell'Ambiente";journal;"03942287";0,100;Q4;4;38;57;922;2;56;0,04;24,26;37,14;0;0;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"1997-2012";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
31;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;13;23;910;3;23;0,16;70,00;25,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;5700167216;"Stato e Mercato";journal;"03929701";0,127;Q4;20;18;55;901;13;50;0,21;50,06;36,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q4)";"Social Sciences"
33;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";;-;4;21;0;888;0;0;0,00;42,29;76,47;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
34;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";;-;4;15;0;881;0;0;0,00;58,73;45,45;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
35;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,575;Q1;33;18;51;867;68;49;1,11;48,17;26,67;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
36;21100242260;"Ricerca Folklorica";journal;"03919099";;-;3;29;0;824;0;0;0,00;28,41;57,14;0;0;Italy;Western Europe;"Grafo edizioni";"2011-2013, 2016-2022";"Anthropology; Cultural Studies";"Social Sciences"
37;5700164302;"Rivista Italiana di Scienza Politica";journal;"00488402";0,101;Q4;17;17;18;821;0;17;0,00;48,29;28,00;0;0;Italy;Western Europe;"Cambridge University Press";"2003, 2010-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
38;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;14;58;815;2;57;0,03;58,21;42,86;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
39;21100322897;"Vetera Christianorum";book series;"11219696";;-;3;20;0;779;0;0;0,00;38,95;52,94;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
40;19900192538;"European Transport - Trasporti Europei";journal;"18253997";0,101;Q4;25;18;23;771;5;21;0,05;42,83;38,24;0;0;Italy;Western Europe;"Universita degli Studi di Trieste";"1995-1996, 2006, 2008, 2010-2013, 2015-2023";"Automotive Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
41;144828;"Transition Studies Review";journal;"16144007";0,142;Q3;19;30;188;752;34;182;0,17;25,07;28,30;4;0;Italy;Western Europe;"Springer-Verlag Wien";"2005-2022";"Development (Q3)";"Social Sciences"
42;19500157111;"New Medit";journal;"15945685";0,118;Q4;23;33;114;722;12;102;0,11;21,88;31,43;0;0;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
43;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,100;Q4;6;8;38;704;4;37;0,11;88,00;50,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
44;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,120;Q4;10;24;42;687;4;41;0,10;28,63;28,57;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
45;17700156421;"Journal of Science Communication";journal;"18242049";0,132;Q3;32;31;88;680;16;51;0,18;21,94;57,14;1;0;Italy;Western Europe;"Scuola Internazionale Superiore di Studi Avanzati (SISSA)";"2009-2023";"Communication (Q3)";"Social Sciences"
46;21100202140;"Italian Journal of Linguistics";journal;"11202726";0,148;Q3;29;15;40;679;20;40;0,30;45,27;52,00;0;0;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1996-2022";"Linguistics and Language (Q3)";"Social Sciences"
47;19700200936;"Lingue e Linguaggio";journal;"17209331";;-;18;15;38;644;15;35;0,20;42,93;50,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"2002-2023";"Linguistics and Language";"Social Sciences"
48;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;7;31;642;4;28;0,14;91,71;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
49;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;18;89;633;4;88;0,07;35,17;70,59;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
50;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";;-;8;16;0;621;0;0;0,00;38,81;14,29;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Economics and Econometrics; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;21100267945;"Bullettino della Commissione Archeologica Comunale di Roma";journal;"2240967X, 03927636";;-;3;18;0;593;0;0;0,00;32,94;70,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2011";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
52;21100395158;"Italian Sociological Review";journal;"22398589";;-;9;13;0;589;0;0;0,00;45,31;84,62;0;0;Italy;Western Europe;"QuiEdit";"2011-2023";"Social Sciences (miscellaneous)";"Social Sciences"
53;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;13;36;530;0;35;0,00;40,77;41,67;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
54;27772;"Belfagor";journal;"00058351";0,107;Q3;3;70;166;519;5;161;0,04;7,41;16,67;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;25;83;502;2;83;0,03;20,08;31,58;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
56;21100204109;"inTRAlinea";journal;"1827000X";;-;6;19;0;485;0;0;0,00;25,53;45,00;0;0;Italy;Western Europe;"Department of Interdisciplinary Studies in Translation, Languages and Culture of the University of Bologna";"2011-2021, 2023";"Linguistics and Language";"Social Sciences"
57;17700155804;"Journal of E-Learning and Knowledge Society";journal;"18266223, 19718829";0,126;Q4;24;34;73;471;9;63;0,12;13,85;50,75;0;0;Italy;Western Europe;"Italian e-Learning Association";"2006, 2009-2023";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
58;77701;"Aegyptus";journal;"18277888, 00019046";0,100;Q4;7;20;52;462;5;51;0,15;23,10;44,44;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,323;Q2;26;14;51;455;26;48;0,47;32,50;28,21;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q3)";"Social Sciences"
60;5600153144;"Polis";journal;"11209488";0,102;Q4;13;9;26;454;8;25;0,09;50,44;61,54;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q4)";"Social Sciences"
61;21100211372;"Life Span and Disability";journal;"20355963";0,161;Q4;17;10;22;449;11;22;0,50;44,90;56,67;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
62;60978;"Human Evolution";journal;"03939375";0,301;Q2;18;17;66;447;22;64;0,50;26,29;7,69;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
63;19700172901;"Cadmo";journal;"19725019, 11225165";0,141;Q4;7;18;68;423;8;60;0,15;23,50;63,64;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q4)";"Social Sciences"
64;19700187644;"Politica Economica";journal;"19738218, 11209496";0,111;Q4;10;13;40;421;4;38;0,07;32,38;40,91;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
65;25069;"Ingegneria Ferroviaria";journal;"00200956";0,167;-;15;37;130;407;10;124;0,12;11,00;19,23;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
66;21100275419;"Rivista di Studi sulla Sostenibilita";journal;"22397221, 22391959";;-;16;22;0;403;0;0;0,00;18,32;45,83;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Strategy and Management";"Business, Management and Accounting; Energy; Environmental Science; Social Sciences"
67;19700186809;"Adamantius";journal;"11266244";0,101;Q4;6;20;33;394;2;32;0,06;19,70;55,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2010-2013, 2015, 2017-2018, 2020";"Linguistics and Language (Q4)";"Social Sciences"
68;21100242824;"Interpreters Newsletter";journal;"15914127";0,102;Q4;12;12;13;394;1;12;0,08;32,83;80,00;0;0;Italy;Western Europe;"universitat de Trieste";"2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
69;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;16;70;369;0;66;0,00;23,06;40,00;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
70;5800163562;"Incontri Linguistici";journal;"03902412";;-;3;9;0;324;0;0;0,00;36,00;12,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2013, 2015-2023";"Linguistics and Language";"Social Sciences"
71;12600154786;"European Journal of Spatial Development";journal;"16509544";0,267;Q2;13;5;16;278;12;16;1,00;55,60;28,57;0;0;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
72;5800207735;"Archivio Glottologico Italiano";journal;"00040207";;-;5;4;0;275;0;0;0,00;68,75;80,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"2011-2014, 2016";"Linguistics and Language";"Social Sciences"
73;21100828132;"Aestimum";journal;"15926117, 17242118";;-;14;11;29;250;1;28;0,05;22,73;25,00;0;0;Italy;Western Europe;"Firenze University Press";"2008-2022";"Ecology; Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
74;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";;-;6;10;0;249;0;0;0,00;24,90;35,71;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
75;24302;"Unasylva";journal;"00416436";0,269;Q2;36;10;67;165;21;59;0,31;16,50;31,82;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
76;16661;"Savings and Development";journal;"03934551";0,123;Q4;19;3;65;158;4;65;0,05;52,67;0,00;0;0;Italy;Western Europe;"Giordano dell'Amore Foundation";"1982-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
77;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";;-;19;6;0;121;0;0;0,00;20,17;55,56;0;0;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture; Computer Science Applications; Education; Human-Computer Interaction; Media Technology; Pharmacology; Social Sciences (miscellaneous)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
78;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";;-;10;5;0;78;0;0;0,00;15,60;33,33;0;0;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
79;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q4;6;0;22;0;0;22;0,00;0,00;0,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
80;30372;"Land Reform, Land Settlement and Cooperatives";journal;"02511894";0,101;Q4;10;0;16;0;1;14;0,00;0,00;0,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1978-1979, 1982-1990, 1993-2001, 2003-2009";"Development (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
81;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,105;Q4;34;0;4;0;0;4;0,00;0,00;0,00;0;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
