Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,570;Q1;166;228;675;6492;2182;570;2,87;28,47;51,56;78;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
2;28835;"Nursing Education Perspectives";journal;"15365026";1,135;Q1;56;96;279;1419;389;217;0,91;14,78;87,23;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing; Social Sciences"
3;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,063;Q1;125;218;396;8011;1353;265;3,89;36,75;48,06;90;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
4;29253;"Nursing Outlook";journal;"15283968, 00296554";1,049;Q1;71;90;203;2590;290;123;1,31;28,78;77,97;12;0;United States;Northern America;"Elsevier Inc.";"1953-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
5;40042;"Research in Nursing and Health";journal;"1098240X, 01606891";1,038;Q1;97;61;160;2417;372;136;2,25;39,62;72,50;18;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
6;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,988;Q1;61;72;128;1359;157;96;1,20;18,88;81,33;2;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q1); Modeling and Simulation (Q1); Nursing (miscellaneous) (Q1)";"Mathematics; Nursing; Social Sciences"
7;70505;"Journal of Nursing Education";journal;"01484834";0,962;Q1;75;136;428;2835;569;370;1,19;20,85;86,54;15;0;United States;Northern America;"Slack Incorporated";"1965-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
8;29259;"Nursing Research";journal;"15389847, 00296562";0,895;Q1;104;60;198;1800;397;177;1,80;30,00;74,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
9;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,815;Q1;108;282;805;5688;1211;609;1,44;20,17;54,60;73;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;27072;"Advances in Nursing Science";journal;"01619268, 15505014";0,734;Q1;69;53;139;1811;148;110;1,00;34,17;82,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;5000158307;"Musculoskeletal Care";journal;"14782189";0,696;Q1;35;30;82;960;132;79;1,43;32,00;61,62;7;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Chiropractics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
12;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,681;Q1;58;25;78;1176;85;74;1,10;47,04;44,74;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Education (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
13;28225;"Journal of Nursing Care Quality";journal;"10573631, 15505065";0,669;Q1;53;55;154;1053;207;145;0,94;19,15;75,13;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-1987, 1989-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
14;28249;"Journal of Professional Nursing";journal;"15328481, 87557223";0,652;Q1;64;62;189;1426;179;165;0,63;23,00;87,10;7;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
15;28204;"Journal of Continuing Education in Nursing";journal;"00220124, 19382472";0,649;-;48;113;324;1448;298;282;0,64;12,81;86,18;8;0;United States;Northern America;"Slack Incorporated";"1970-2023";"Review and Exam Preparation (Q1)";"Nursing"
16;27749;"International Journal of Nursing Practice";journal;"13227114, 1440172X";0,644;Q1;64;90;248;2612;318;234;1,10;29,02;78,54;1;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
17;21317;"Health Promotion Practice";journal;"15248399";0,638;Q1;61;105;336;2526;414;326;1,12;24,06;67,68;37;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
18;30034;"Western Journal of Nursing Research";journal;"15528456, 01939459";0,555;Q1;72;63;223;2159;286;188;1,11;34,27;80,53;17;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
19;28812;"Nurse Educator";journal;"15389855, 03633624";0,546;-;45;81;264;923;189;230;0,49;11,40;85,94;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); Education (Q2); LPN and LVN (Q2); Review and Exam Preparation (Q2)";"Nursing; Social Sciences"
20;19700174999;"Patient";journal;"11781653, 11781661";0,539;Q1;49;25;78;865;115;73;1,78;34,60;43,01;9;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
21;29553;"Journal of Gerontological Social Work";journal;"15404048, 01634372";0,509;Q2;51;51;160;1581;161;139;0,90;31,00;72,52;18;0;United States;Northern America;"Routledge";"1979-2023";"Nursing (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Nursing; Social Sciences"
22;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,492;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"HMP Communications";"1988-2018";"Gastroenterology (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
23;27122;"Applied Nursing Research";journal;"15328201, 08971897";0,480;Q2;65;47;141;1104;159;134;0,98;23,49;82,96;7;0;United States;Northern America;"W.B. Saunders";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
24;28254;"Journal of Transcultural Nursing";journal;"10436596, 15527832";0,448;Q2;59;57;167;1535;161;164;0,69;26,93;83,70;5;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
25;28234;"Journal of Nursing Measurement";journal;"19457049, 10613749";0,429;Q2;44;17;43;632;61;43;0,71;37,18;68,09;0;0;United States;Northern America;"Springer Publishing Company";"1993-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
26;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,405;Q2;29;28;91;835;104;75;1,25;29,82;74,65;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Issues, Ethics and Legal Aspects (Q2); Law (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Nursing; Social Sciences"
27;29552;"Journal of Gerontological Nursing";journal;"1938243X, 00989134";0,401;-;60;85;308;2307;251;214;0,72;27,14;74,74;15;0;United States;Northern America;"Slack Incorporated";"1975-2023";"Gerontology (Q2)";"Nursing"
28;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,380;-;31;34;102;648;95;85;0,75;19,06;78,75;6;0;United States;Northern America;"Slack Incorporated";"2008-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
29;23603;"CIN - Computers Informatics Nursing";journal;"15382931, 15389774";0,376;Q2;52;93;232;1998;207;218;0,89;21,48;71,58;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine; Nursing"
30;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,362;Q2;57;106;183;3868;157;165;0,74;36,49;53,92;13;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
31;29262;"Nursing Science Quarterly";journal;"15527409, 08943184";0,356;Q2;42;87;227;1130;137;193;0,50;12,99;88,41;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
32;29380;"Rehabilitation Nursing";journal;"02784807";0,345;Q2;43;47;131;1082;105;107;0,82;23,02;73,17;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
33;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,340;Q2;24;44;77;631;36;70;0,47;14,34;81,40;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Nursing"
34;21100200604;"Workplace Health and Safety";journal;"21650969, 21650799";0,336;Q2;50;90;230;1724;168;207;0,70;19,16;75,00;9;0;United States;Northern America;"SAGE Publications Inc.";"2003-2005, 2008, 2012-2023";"Nursing (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
35;28208;"Journal of Holistic Nursing";journal;"15525724, 08980101";0,331;Q2;47;30;114;918;79;98;0,54;30,60;85,54;5;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
36;27599;"Clinical Nursing Research";journal;"10547738, 15523799";0,325;Q2;50;34;82;1083;80;71;0,93;31,85;72,22;9;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
37;28250;"Journal of Psychosocial Nursing and Mental Health Services";journal;"02793695";0,320;-;41;80;289;1198;210;206;0,79;14,98;79,49;10;0;United States;Northern America;"Slack Incorporated";"1981-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
38;28252;"Journal of School Nursing";journal;"10598405, 15468364";0,317;Q2;45;58;163;1494;127;138;0,77;25,76;69,94;18;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
39;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,314;Q2;48;69;213;2031;206;167;0,78;29,43;54,01;10;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
40;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,313;-;31;50;139;0;63;116;0,33;0,00;86,00;4;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;28828;"Nursing Clinics of North America";journal;"00296465, 15581357";0,304;Q3;40;55;156;1716;111;134;0,57;31,20;80,34;8;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
42;27186;"Canadian Journal of Nursing Research";journal;"08445621, 17057051";0,303;Q3;47;37;131;1227;72;112;0,44;33,16;82,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1988, 1990-2013, 2016-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
43;11700154712;"Traumatology";journal;"15347656, 10859373";0,302;Q3;51;35;115;1593;88;108;0,74;45,51;45,65;15;0;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q2); Nursing (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
44;28717;"Bulletin of the History of Medicine";journal;"10863176, 00075140";0,281;Q3;36;20;60;2744;53;55;0,97;137,20;65,00;2;0;United States;Northern America;"Johns Hopkins University Press";"1945-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
45;28211;"Journal of Infusion Nursing";journal;"15331458";0,273;Q3;39;43;138;1091;76;114;0,53;25,37;61,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
46;29324;"Online Journal of Nursing Informatics";journal;"10899758";0,272;Q3;17;38;67;557;18;34;0,10;14,66;84,21;0;0;United States;Northern America;"On-Line Journal of Nursing Informatics";"1997-2018";"Health Informatics (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
47;4700152791;"Point of Care";journal;"15330303, 1533029X";0,268;Q3;17;38;124;668;58;95;0,56;17,58;44,57;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
48;27115;"American Journal of Nursing";journal;"0002936X, 15387488";0,235;Q3;65;243;800;2210;315;426;0,34;9,09;86,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
49;4500151407;"Hispanic Health Care International";journal;"15404153, 19388993";0,212;Q3;18;25;66;713;24;57;0,24;28,52;76,67;3;0;United States;Northern America;"SAGE Publications Inc.";"2005-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
50;20554;"Progress in Cardiovascular Nursing";journal;"17517117, 08897204";0,204;Q3;30;0;41;0;26;37;0,00;0,00;0,00;0;0;United States;Northern America;"Le Jacq Communications, Inc.";"1987-2009";"Cardiology and Cardiovascular Medicine (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
51;27627;"Creative nursing";journal;"10784535";0,191;Q3;16;36;129;258;42;114;0,33;7,17;83,33;0;0;United States;Northern America;"Springer Publishing Company";"1994-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
52;28838;"Nursing History Review";journal;"10628061";0,155;Q3;14;16;41;995;12;28;0,31;62,19;84,21;0;0;United States;Northern America;"";"1993-1997, 1999-2006, 2008-2021";"Nursing (miscellaneous) (Q3)";"Nursing"
53;28814;"Nurse Practitioner";journal;"03611817, 15388662";0,127;Q4;25;106;324;2252;83;320;0,26;21,25;90,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
54;67199;"Canadian Nurse";journal;"00084581";0,117;Q4;22;100;359;3;22;183;0,04;0,03;83,13;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
55;19700170829;"2009 Pan American Health Care Exchanges - PAHCE 2009";conference and proceedings;"-";0,111;-;4;0;31;0;10;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous); Neuroscience (miscellaneous); Nursing (miscellaneous)";"Engineering; Medicine; Neuroscience; Nursing"
56;19900193730;"Proceedings of the IASTED International Symposia on Imaging and Signal Processing in Healthcare and Technology, ISPHT 2011";conference and proceedings;"-";0,109;-;3;0;23;0;4;21;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Health (social science); Nursing (miscellaneous); Signal Processing";"Computer Science; Nursing; Social Sciences"
57;27064;"Academic Nurse";journal;"10620249";0,107;Q4;0;0;6;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Colombia University, School of Nursing";"1990, 1992, 2006-2007";"Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Nursing"
58;5100155046;"Alternative Therapies in Womens Health";journal;"15223396";0,102;Q4;2;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"American Health Consultant";"2006-2009";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
59;5100155045;"ED Nursing";journal;"10964304";0,100;Q4;1;0;240;0;1;223;0,00;0,00;0,00;0;0;United States;Northern America;"Thomson American Health Consultants, Inc.";"2006-2009";"Nursing (miscellaneous) (Q4)";"Nursing"
60;100309;"Natural Solutions";trade journal;"19408153";0,100;Q4;1;0;226;0;0;122;0,00;0,00;0,00;0;0;United States;Northern America;"Innovision Health Media";"1996-1997";"Complementary and Alternative Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
61;21101038907;"JBI evidence implementation";journal;"26913321";;-;47;50;105;1171;119;68;1,10;23,42;65,98;12;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous)";"Medicine"
62;21101020091;"JBI evidence synthesis";journal;"26898381";;-;41;8;3;295;0;3;0,00;36,88;52,17;1;0;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Nursing (miscellaneous)";"Nursing"
63;21100916528;"Wound Management and Prevention";journal;"26405237, 26405245";;-;59;64;228;1190;200;196;0,67;18,59;43,17;0;0;United States;Northern America;"HMP Communications";"2019-2023";"Advanced and Specialized Nursing; Gastroenterology; Internal Medicine; Medical and Surgical Nursing; Nursing (miscellaneous)";"Medicine; Nursing"
