Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25684;"Journal of Dental Research";journal;"00220345";1,909;Q1;211;158;564;6042;4192;518;6,44;38,24;43,50;2;38;United States;Northern America;"SAGE Publications Inc.";"1919-1924, 1927-1935, 1937-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
2;25688;"Journal of Endodontics";journal;"00992399, 18783554";1,356;Q1;180;198;686;6802;2666;636;3,58;34,35;41,82;0;8;United States;Northern America;"Elsevier Inc.";"1975-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
3;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,302;Q1;100;124;250;5625;1087;247;4,20;45,36;35,56;0;5;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
4;24936;"Dental Materials";journal;"01095641, 18790097";1,186;Q1;179;125;615;6735;3245;607;4,82;53,88;38,89;0;11;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
5;25689;"Journal of Esthetic and Restorative Dentistry";journal;"17088240, 14964155";1,086;Q1;72;156;354;6388;1474;350;4,05;40,95;36,91;0;5;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
6;26150;"Journal of Evidence-Based Dental Practice";journal;"15323382, 15323390";1,023;Q1;42;73;216;2597;524;102;2,53;35,58;45,35;0;5;United States;Northern America;"Elsevier Inc.";"2001-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
7;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,841;Q1;90;44;84;2890;303;82;3,65;65,68;47,44;0;5;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
8;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,690;Q1;49;22;117;969;270;103;1,73;44,05;34,62;0;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Dentistry (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
9;24338;"Australian Endodontic Journal";journal;"13291947, 17474477";0,647;Q1;42;182;238;5715;542;219;2,02;31,40;43,57;0;4;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
10;22812;"Operative Dentistry";journal;"03617734, 15592863";0,617;Q1;93;84;289;0;649;281;1,35;0,00;43,87;0;8;United States;Northern America;"Indiana University School of Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
11;24458;"Dental Clinics of North America";journal;"00118532, 15580512";0,605;Q2;83;117;164;1919;382;138;2,16;16,40;47,79;0;37;United States;Northern America;"W.B. Saunders";"1965-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
12;24335;"Australian Dental Journal";journal;"18347819, 00450421";0,597;Q2;86;56;191;2755;414;171;1,89;49,20;42,98;0;5;United States;Northern America;"Wiley-Blackwell";"1945-1951, 1956-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
13;23804;"Journal of the American Dental Association";journal;"00028177, 19434723";0,572;Q2;135;207;649;4545;966;432;1,78;21,96;48,73;1;40;United States;Northern America;"American Dental Association";"1946-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
14;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,557;Q2;139;218;673;8552;1338;609;1,82;39,23;45,00;0;52;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
15;21100843003;"Clinical and Experimental Dental Research";journal;"20574347";0,541;Q2;23;129;400;4801;918;400;2,15;37,22;42,65;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
16;19466;"Journal of Dental Education";journal;"00220337, 19307837";0,539;Q2;81;295;825;5808;1427;734;1,57;19,69;59,84;0;58;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946-1947, 1949-1951, 1965-2023";"Dentistry (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine; Social Sciences"
17;19900192030;"International Journal of Dentistry";journal;"16878736, 16878728";0,492;Q2;50;132;572;5357;1135;572;1,93;40,58;49,20;0;19;United States;Northern America;"Hindawi Publishing Corporation";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
18;22964;"Quintessence International";journal;"19367163, 00336572";0,487;Q2;80;96;284;3244;402;254;1,31;33,79;40,00;0;8;United States;Northern America;"Quintessence Publishing Company";"1969-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
19;26178;"Journal of Public Health Dentistry";journal;"00224006";0,392;Q2;72;55;187;1630;427;179;1,66;29,64;54,38;0;30;United States;Northern America;"Wiley-Blackwell";"1941-2023";"Dentistry (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Dentistry; Medicine"
20;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,371;Q3;50;101;214;3441;308;214;1,47;34,07;53,12;0;9;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
21;23565;"Special Care in Dentistry";journal;"02751879, 17544505";0,366;Q3;49;190;287;6057;373;249;1,15;31,88;53,13;1;51;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
22;23805;"American Journal of Dentistry";journal;"08948275";0,360;Q3;83;49;175;1865;230;175;1,09;38,06;50,74;0;7;United States;Northern America;"Mosher and Linder, Inc";"1988-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
23;25682;"Journal of Contemporary Dental Practice";journal;"15263711";0,318;Q3;50;160;702;4797;778;677;0,92;29,98;45,28;0;25;United States;Northern America;"Jaypee Brothers Medical Publishers (P) Ltd";"1999-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
24;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,237;Q3;43;28;141;1126;100;140;0,73;40,21;37,66;0;3;United States;Northern America;"Begell House Inc.";"1991-2023";"Dentistry (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Dentistry; Engineering"
25;64007;"Journal of Dentistry for Children";journal;"15518949, 19355068";0,220;Q3;44;27;94;628;62;94;0,45;23,26;54,21;0;2;United States;Northern America;"American Academy of Pediatric Dentistry";"1996-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
26;25513;"General Dentistry";journal;"03636771";0,175;Q4;40;91;291;1711;108;268;0,34;18,80;45,92;0;11;United States;Northern America;"Academy of General Dentistry";"1976-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
27;19700166623;"International Journal of Clinical Dentistry";journal;"19395833";0,116;Q4;9;0;172;0;21;170;0,14;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2008-2022";"Dentistry (miscellaneous) (Q4)";"Dentistry"
28;21100899308;"Dentistry 3000";journal;"21678677";0,112;Q4;3;9;47;210;13;47;0,30;23,33;53,33;0;2;United States;Northern America;"University Library System, University of Pittsburgh";"2018-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
29;24986;"Dentistry Today";journal;"87502186";0,101;Q4;27;0;57;0;0;50;0,00;0,00;0,00;0;0;United States;Northern America;"Dentistry Today";"1989-1992, 1994-2020";"Dentistry (miscellaneous) (Q4)";"Dentistry"
30;23763;"Advances in dental research";journal;"08959374, 15440737";;-;71;1;0;56;0;0;0,00;56,00;75,00;0;1;United States;Northern America;"International Association for Dental Research";"1987-2003, 2005-2006, 2008-2016, 2018-2019";"Dental Hygiene; Dentistry (miscellaneous)";"Dentistry"
