Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19332;"Salud Mental";journal;"01853325";0,212;Q3;30;55;159;1824;65;150;0,29;33,16;49,07;0;0;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,255;Q3;34;29;84;1679;36;82;0,49;57,90;53,41;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
3;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,163;Q4;20;26;68;949;16;68;0,25;36,50;46,48;0;0;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
4;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";;-;17;8;0;535;0;0;0,00;66,88;16,67;0;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology";"Psychology"
5;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";;-;16;36;0;1195;0;0;0,00;33,19;60,64;4;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous)";"Psychology"
6;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";;-;21;40;0;1037;0;0;0,00;25,93;71,23;2;0;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology";"Psychology"
7;4700152863;"Psicologia em Estudo";journal;"14137372";;-;19;66;0;1879;0;0;0,00;28,47;71,26;3;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous)";"Psychology"
8;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";;-;26;41;0;1381;0;0;0,00;33,68;65,22;3;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous)";"Psychology"
9;19700180913;"Psicologia USP";journal;"01036564, 16785177";;-;13;45;0;1126;0;0;0,00;25,02;54,29;0;0;Brazil;Latin America;"Instituto de Psicologia";"2006-2023";"Psychology (miscellaneous)";"Psychology"
10;21100793178;"Psicoperspectivas";journal;"07186924";;-;21;6;0;204;0;0;0,00;34,00;20,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
