Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23819;"Journal of Algebraic Geometry";journal;"10563911, 15347486";2,908;Q1;48;30;86;542;76;86;0,98;18,07;15,91;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
2;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";2,705;Q1;81;47;199;1158;170;199;0,82;24,64;17,74;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
3;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,729;Q1;110;103;316;3383;324;315;1,00;32,84;10,97;4;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;27417;"Transformation Groups";journal;"1531586X, 10834362";1,667;Q1;37;14;23;361;16;23;0,70;25,79;4,35;0;0;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q2)";"Mathematics"
5;23814;"Journal of Algebra";journal;"00218693, 1090266X";1,567;Q1;83;419;1139;6443;586;1139;0,45;15,38;16,44;0;0;United States;Northern America;"Academic Press Inc.";"1964-2024";"Algebra and Number Theory (Q1)";"Mathematics"
6;23961;"Journal of Number Theory";journal;"10961658, 0022314X";1,429;Q1;50;116;395;1730;181;394;0,41;14,91;13,14;0;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Algebra and Number Theory (Q1)";"Mathematics"
7;26480;"Finite Fields and Their Applications";journal;"10715797, 10902465";1,395;Q2;53;33;86;362;50;86;0,55;10,97;13,33;0;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Theoretical Computer Science (Q1); Algebra and Number Theory (Q2)";"Engineering; Mathematics"
8;25800;"Communications in Algebra";journal;"00927872, 15324125";1,097;Q2;68;375;844;4960;294;844;0,30;13,23;19,47;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1974-2023";"Algebra and Number Theory (Q2)";"Mathematics"
9;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";1,006;Q2;65;64;219;1547;202;219;0,88;24,17;14,13;1;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
10;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,899;Q2;42;41;130;889;66;130;0,49;21,68;14,29;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q1); Algebra and Number Theory (Q2); Control and Optimization (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
11;24475;"Linear Algebra and Its Applications";journal;"00243795";0,771;Q2;108;294;994;4249;455;994;0,45;14,45;15,59;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Numerical Analysis (Q2); Geometry and Topology (Q3)";"Mathematics"
12;26468;"Semigroup Forum";journal;"00371912, 14322137";0,698;Q3;39;71;134;884;47;134;0,28;12,45;18,99;0;0;United States;Northern America;"Springer New York";"1970-2023";"Algebra and Number Theory (Q3)";"Mathematics"
13;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,627;Q3;55;25;80;477;74;80;0,94;19,08;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Control and Optimization (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
14;26394;"Electronic Journal of Linear Algebra";journal;"10813810";0,331;Q4;35;8;25;119;8;24;0,21;14,88;21,43;0;0;United States;Northern America;"International Linear Algebra Society";"1996-2023";"Algebra and Number Theory (Q4)";"Mathematics"
15;144635;"Algebra and Logic";journal;"00025232";0,205;-;28;35;116;380;21;116;0,17;10,86;24,00;0;0;United States;Northern America;"Springer New York";"1968-2022";"Analysis (Q4); Logic (Q4)";"Mathematics"
16;26467;"Fibonacci Quarterly";journal;"00150517";0,126;Q4;29;48;163;395;28;163;0,23;8,23;27,27;0;0;United States;Northern America;"Fibonacci Association";"1996-2008, 2010-2023";"Algebra and Number Theory (Q4)";"Mathematics"
