Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152228;"Molecular Systems Biology";journal;"17444292";9,995;Q1;172;82;284;5283;3761;273;14,10;64,43;30,85;4;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
2;17945;"Bioinformatics";journal;"13674811, 13674803";4,341;Q1;462;658;2143;15503;13347;2092;5,16;23,56;24,37;29;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;28457;"Computational Mechanics";journal;"14320924, 01787675";2,126;Q1;121;156;302;6391;818;297;2,50;40,97;11,17;3;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;23614;"Statistics and Computing";journal;"09603174, 15731375";1,982;Q1;85;57;179;1696;387;177;2,01;29,75;18,40;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
5;145295;"4OR";journal;"16142411, 16194500";1,553;Q1;46;17;85;646;127;81;1,13;38,00;20,00;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1); Theoretical Computer Science (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
6;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,383;Q1;40;31;102;1123;265;102;2,48;36,23;18,81;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,376;Q1;132;250;883;7519;1393;871;1,39;30,08;27,81;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
8;28468;"Computers and Mathematics with Applications";journal;"08981221";1,295;Q1;154;351;2075;10490;6188;2050;2,59;29,89;23,24;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
9;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,224;Q1;56;50;154;965;150;153;0,92;19,30;11,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
10;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";1,098;-;13;46;28;1922;38;14;0,00;41,78;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
11;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";1,081;Q1;49;29;88;1322;340;81;4,21;45,59;20,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
12;28456;"Computational Geometry: Theory and Applications";journal;"09257721";1,031;Q1;60;87;151;1744;228;142;1,42;20,05;18,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Computational Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
13;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";1,002;Q2;109;56;150;2752;816;139;6,15;49,14;25,17;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering"
14;28455;"Computational Complexity";journal;"14208954, 10163328";0,969;Q2;41;23;63;721;51;62;0,76;31,35;21,28;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
15;24501;"Computational Geosciences";journal;"14200597";0,933;Q2;79;63;175;2428;396;170;2,39;38,54;16,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
16;28469;"Discrete Optimization";journal;"15725286";0,932;Q2;42;30;96;666;135;95;1,42;22,20;14,49;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
17;24907;"Distributed Computing";journal;"01782770, 14320452";0,931;Q2;51;21;83;596;132;77;1,44;28,38;22,95;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;3100147401;"Ecological Informatics";journal;"15749541";0,836;Q2;77;85;163;4114;458;157;2,45;48,40;24,57;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
19;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,821;Q2;48;21;94;578;103;88;0,77;27,52;19,23;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
20;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,819;Q2;50;44;117;1265;282;113;2,55;28,75;16,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
21;21100223801;"10th Int. Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Computational Biology - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,760;-;12;0;27;0;46;26;1,70;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Biotechnology; Computational Theory and Mathematics; Computer Science Applications; Genetics; Software";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
22;17300154988;"BioData Mining";journal;"17560381";0,759;Q2;38;24;57;904;134;53;2,41;37,67;27,78;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
23;24175;"Constraints";journal;"15729354, 13837133";0,753;Q2;48;20;57;904;150;54;2,97;45,20;5,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Software (Q2)";"Computer Science; Mathematics"
24;25607;"Journal of Discrete Algorithms";journal;"15708667";0,748;Q2;40;49;177;1034;190;166;0,99;21,10;12,61;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
25;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,694;Q2;28;104;169;2074;115;166;0,66;19,94;15,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
26;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,683;Q2;39;67;220;1366;154;219;0,67;20,39;28,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
27;25744;"Order";journal;"15729273, 01678094";0,666;Q2;27;55;97;936;62;96;0,64;17,02;15,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
28;24354;"Journal of Automated Reasoning";journal;"15730670, 01687433";0,660;Q3;62;37;103;943;156;94;1,56;25,49;17,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Artificial Intelligence (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
29;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,595;Q3;53;104;224;1799;226;222;0,99;17,30;29,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
30;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,594;Q3;56;169;733;3916;679;723;0,93;23,17;25,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
31;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,566;Q3;60;49;138;1451;248;134;1,65;29,61;18,27;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
32;28416;"Science of Computer Programming";journal;"01676423";0,562;-;68;139;217;4926;334;184;1,32;35,44;23,33;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
33;19124;"Queueing Systems";journal;"15729443, 02570130";0,545;Q3;58;44;153;954;150;149;0,90;21,68;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Decision Sciences"
34;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,532;Q3;21;42;82;620;41;82;0,50;14,76;9,52;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
35;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,525;Q3;79;543;962;24880;1986;959;1,93;45,82;31,60;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
36;21100790723;"Computability";journal;"22113576, 22113568";0,524;Q3;12;10;12;195;6;11;0,50;19,50;15,38;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
37;18184;"Engineering Computations";journal;"02644401";0,521;Q3;65;59;143;1601;298;143;2,04;27,14;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
38;28474;"Fundamenta Informaticae";journal;"01692968";0,516;Q3;72;186;495;4750;542;459;1,09;25,54;22,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
39;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,472;Q3;69;95;122;2432;243;116;1,98;25,60;16,17;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
40;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,390;Q3;26;35;135;882;91;124;0,48;25,20;19,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
41;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,389;Q3;36;0;17;0;23;16;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
42;24185;"Expert Systems";journal;"14680394, 02664720";0,383;Q3;51;42;100;1534;105;84;1,00;36,52;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
43;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,374;Q3;80;164;454;4839;727;424;1,57;29,51;15,58;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
44;21100224424;"10th International Conference on Bioinformatics - 1st ISCB Asia Joint Conference 2011, InCoB 2011/ISCB-Asia 2011: Bioinformatics - Proceedings from Asia Pacific Bioinformatics Network (APBioNet)";conference and proceedings;"-";0,371;-;3;0;10;0;7;9;0,70;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
45;21100199795;"Algorithms";journal;"19994893";0,357;Q3;51;46;73;1380;66;73;0,79;30,00;22,40;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
46;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,335;Q4;21;35;23;624;44;23;3,43;17,83;37,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
47;14500154733;"Operational Research";journal;"11092858, 18661505";0,311;Q4;34;23;63;830;66;59;1,00;36,09;7,69;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
48;17974;"In Silico Biology";journal;"13866338, 14343207";0,302;Q4;49;0;42;0;32;42;0,71;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q3); Medicine (miscellaneous) (Q3); Computational Theory and Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
49;21100225009;"Proceedings of the 7th Conference of the European Society for Fuzzy Logic and Technology, EUSFLAT 2011 and French Days on Fuzzy Logic and Applications, LFA 2011";conference and proceedings;"-";0,247;-;15;0;157;0;108;156;0,69;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
50;144891;"Digital Creativity";journal;"17443806, 14626268";0,240;Q4;29;30;80;853;53;69;0,63;28,43;34,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
51;21100774816;"BODYNETS 2012 - 7th International Conference on Body Area Networks";conference and proceedings;"-";0,239;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
52;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,224;Q4;30;68;120;1638;40;83;0,35;24,09;15,89;0;0;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
53;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,215;Q4;35;150;421;2629;254;413;0,70;17,53;18,12;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
54;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,205;Q4;25;84;338;1607;167;308;0,58;19,13;18,23;0;0;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
55;19900192440;"LMS Journal of Computation and Mathematics";journal;"14611570";0,205;Q4;18;22;53;515;16;53;0,27;23,41;16,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2006, 2008, 2010-2017";"Computational Theory and Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
56;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,202;Q4;18;4;22;178;18;22;1,11;44,50;18,18;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
57;21100238663;"HSCC 2013 - Proceedings of the 16th International Conference on Hybrid Systems: Computation and Control, Part of CPSWeek 2013";conference and proceedings;"-";0,200;-;17;0;43;0;22;41;0,51;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering"
58;21100781414;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,180;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
59;21100232213;"Advances in Reconfigurable Mechanisms and Robots I";conference and proceedings;"-";0,163;-;9;0;80;0;26;77;0,33;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Software";"Computer Science"
60;21100268400;"International Journal for Technology in Mathematics Education";journal;"17442710, 20452519";0,149;Q4;11;19;19;328;6;15;0,32;17,26;35,71;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2012-2019";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
61;21100777252;"Proceedings of the 3rd International Conference on Computational Creativity, ICCC 2012";conference and proceedings;"-";0,148;-;14;0;43;0;60;41;1,40;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
62;19700183149;"Proceedings of the International Workshop on Semantic Sensor Web, SSW 2010, in Conjunction with IC3K 2010";conference and proceedings;"-";0,147;-;3;0;14;0;2;12;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
63;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,141;Q4;18;17;56;335;13;56;0,29;19,71;34,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
64;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,135;-;6;0;27;0;10;26;0,37;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
65;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,134;Q4;27;36;88;732;34;87;0,46;20,33;17,20;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
66;21100215134;"Proceedings of the International Conference on Computational Creativity, ICCC-10";conference and proceedings;"-";0,128;-;11;0;41;0;24;39;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
67;21100223797;"ECCOMAS 2012 - European Congress on Computational Methods in Applied Sciences and Engineering, e-Book Full Papers";conference and proceedings;"-";0,125;-;11;0;713;0;115;712;0,16;0,00;0,00;0;0;Austria;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
68;21100229142;"Extraction et Gestion des Connaissances, EGC 2010";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
69;21100229172;"Extraction et Gestion des Connaissances, EGC 2011";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
70;21100787813;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
71;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,120;-;3;0;12;0;2;10;0,17;0,00;0,00;0;0;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
72;19700182604;"Proceedings of the 7th International Workshop on Natural Language Processing and Cognitive Science, NLPCS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,118;-;3;0;14;0;5;12;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
73;21100218087;"Computational Modelling of Objects Represented in Images: Fundamentals, Methods and Applications III - Proceedings of the International Symposium, CompIMAGE 2012";conference and proceedings;"-";0,116;-;7;0;86;0;18;84;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
74;21100218090;"SIMULTECH 2012 - Proceedings of the 2nd International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,115;-;9;0;77;0;27;75;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
75;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,114;Q4;14;272;1145;4558;37;1138;0,05;16,76;19,51;0;0;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
76;19900192210;"International Conference on Mathematical and Computational Methods in Science and Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,114;-;5;0;62;0;6;60;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
77;21100346023;"6th World Congress in Industrial Process Tomography";conference and proceedings;"-";0,113;-;5;0;141;0;12;140;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
78;19700182603;"Proceedings of the 8th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,109;-;3;0;9;0;1;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Information Systems";"Computer Science; Mathematics"
