Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15756;"Pediatrics";journal;"00314005, 10984275";3,084;Q1;395;1062;3535;30818;15360;2369;4,40;29,02;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;24456;"Child Development";journal;"14678624, 00093920";2,983;Q1;289;124;320;7746;1705;320;4,65;62,47;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
3;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";2,041;Q1;221;209;635;5644;2300;483;3,51;27,00;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,676;Q1;155;334;1002;7146;3156;869;3,02;21,40;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
5;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,653;Q1;118;10;42;1623;154;41;3,07;162,30;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
6;13502;"Developmental Review";journal;"02732297, 10902406";1,537;Q1;116;21;50;2639;162;49;3,06;125,67;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
7;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,506;Q1;168;232;641;4625;1771;463;2,52;19,94;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
8;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,469;Q1;193;206;745;6210;2235;646;2,68;30,15;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,446;Q1;238;574;1576;9373;4604;1180;2,31;16,33;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
10;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";1,434;Q1;68;41;97;1511;290;82;3,38;36,85;United States;Northern America;"W.B. Saunders";"1994-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";1,399;Q1;111;71;174;3493;656;159;3,82;49,20;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
12;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";1,314;Q1;109;163;547;3601;989;495;1,68;22,09;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
13;24469;"Child Maltreatment";journal;"10775595";1,252;Q1;98;42;107;1457;277;96;1,67;34,69;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
14;29439;"Advances in Child Development and Behavior";journal;"00652407";1,184;Q1;51;11;32;1469;48;27;1,19;133,55;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
15;25175;"Infancy";journal;"15327078, 15250008";1,178;Q1;81;39;100;1682;200;97;1,43;43,13;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
16;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,153;Q1;106;154;484;4071;974;318;1,59;26,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
17;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";1,146;Q1;71;28;76;775;120;65;1,54;27,68;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
18;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";1,101;Q1;93;73;211;1785;407;191;1,76;24,45;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
19;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";1,091;Q1;120;185;560;5743;1394;491;2,18;31,04;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
20;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,081;Q1;100;0;129;0;454;119;3,08;0,00;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Pediatrics, Perinatology and Child Health (Q1); Neuropsychology and Physiological Psychology (Q2); Genetics (clinical) (Q3)";"Medicine; Psychology"
21;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,054;Q1;92;77;308;2605;908;264;2,60;33,83;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
22;15104;"Journal of Developmental and Behavioral Pediatrics";journal;"0196206X, 15367312";1,038;Q1;119;101;267;2663;653;202;2,31;26,37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
23;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,997;Q1;128;596;938;11735;1987;764;2,10;19,69;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
24;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,985;Q1;97;35;117;1693;288;115;2,03;48,37;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
25;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,982;Q1;135;52;192;2704;444;189;1,94;52,00;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
26;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,930;Q1;103;103;231;3372;443;224;1,91;32,74;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
27;15754;"Pediatric Research";journal;"00313998, 15300447";0,918;Q1;171;249;1380;9122;3064;1334;2,92;36,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,887;Q1;86;89;277;2878;642;271;2,13;32,34;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,869;Q1;85;58;174;3459;403;149;2,11;59,64;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
30;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";0,862;Q1;83;36;123;1950;197;104;1,14;54,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
31;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";0,846;Q1;101;132;372;4542;853;326;2,19;34,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,839;Q1;154;301;881;7340;2015;765;2,31;24,39;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Gastroenterology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
33;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,810;Q1;144;604;1621;10406;3028;1504;1,74;17,23;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
34;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,810;Q1;84;37;118;2084;308;107;1,81;56,32;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
35;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,809;Q1;135;384;1249;8530;2227;1115;1,57;22,21;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
36;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,756;Q1;97;51;171;3789;381;158;2,20;74,29;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
37;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,748;Q1;120;270;700;6044;1364;670;1,69;22,39;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
38;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,721;Q2;108;197;558;4452;1142;521;1,82;22,60;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
39;18519;"Journal of Asthma";journal;"15324303, 02770903";0,716;Q2;79;166;405;5268;723;398;1,59;31,73;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,694;Q2;78;170;446;2532;458;370;1,00;14,89;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,592;Q2;73;57;148;1342;196;143;0,97;23,54;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
42;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,583;Q2;86;220;576;5054;872;502;1,25;22,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
43;20526;"Pediatric Cardiology";journal;"01720643, 14321971";0,582;Q2;83;256;479;3791;594;426;1,12;14,81;United States;Northern America;"Springer New York";"1979-1980, 1982-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
44;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,567;Q2;102;80;237;5564;480;215;1,70;69,55;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
45;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,544;Q2;71;40;120;1232;154;104;1,12;30,80;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
46;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,533;Q2;58;71;273;1165;291;258;0,95;16,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
47;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,518;Q2;69;86;243;2070;360;220;1,38;24,07;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
48;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,516;Q2;56;45;99;1198;98;86;0,77;26,62;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
49;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";0,499;Q2;47;17;80;378;108;73;1,42;22,24;United States;Northern America;"W.B. Saunders";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
50;30079;"American Journal of Perinatology";journal;"10988785, 07351631";0,495;Q2;84;109;269;2634;362;262;1,37;24,17;United States;Northern America;"Thieme Medical Publishers, Inc.";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
51;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,483;Q2;75;37;90;1737;140;90;1,34;46,95;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
52;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,482;Q2;52;23;76;849;58;60;0,75;36,91;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
53;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,479;Q2;78;23;78;792;148;78;1,65;34,43;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
54;14955;"Clinical Pediatrics";journal;"19382707, 00099228";0,430;Q2;76;179;467;3249;461;391;0,87;18,15;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
55;14441;"Advances in Neonatal Care";journal;"15360911, 15360903";0,424;Q2;52;52;140;1098;104;98;0,54;21,12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
56;15722;"Pediatric Emergency Care";journal;"07495161, 15351815";0,424;Q2;76;194;603;3877;544;556;0,87;19,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Emergency Medicine (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
57;15053;"Infants and Young Children";journal;"08963746, 15505081";0,414;Q2;51;33;96;1209;94;85;0,92;36,64;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
58;15113;"Journal of Pediatric and Adolescent Gynecology";journal;"10833188, 18734332";0,402;Q2;70;60;222;1141;241;190;1,08;19,02;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
59;13520;"Early Childhood Research and Practice";journal;"15245039";0,377;Q2;29;16;45;469;23;45;0,31;29,31;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
60;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,370;Q2;54;29;69;697;60;61;0,84;24,03;United States;Northern America;"Informa Healthcare";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
61;25668;"Journal of Clinical Pediatric Dentistry";journal;"10534628";0,368;Q2;50;66;221;1765;149;219;0,67;26,74;United States;Northern America;"";"1990-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
62;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,342;Q3;48;29;81;823;80;70;1,11;28,38;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
63;15114;"Journal of Pediatric Health Care";journal;"08915245, 1532656X";0,310;Q3;57;76;244;1282;170;199;0,66;16,87;United States;Northern America;"Elsevier Inc.";"1987-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
64;29216;"Children's Health Care";journal;"15326888, 02739615";0,309;Q3;42;22;59;906;56;58;0,69;41,18;United States;Northern America;"Routledge";"1980-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Psychology"
65;15758;"Pediatrics in Review";journal;"01919601, 15263347";0,304;Q3;58;97;313;464;173;237;0,56;4,78;United States;Northern America;"American Academy of Pediatrics";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
66;14508;"Journal of Pediatric Ophthalmology and Strabismus";journal;"19382405, 01913913";0,303;Q3;52;95;287;1291;150;236;0,43;13,59;United States;Northern America;"Slack Incorporated";"1978-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
67;14985;"Current Problems in Pediatric and Adolescent Health Care";journal;"15383199, 15385442";0,289;Q3;55;32;93;1302;70;36;0,68;40,69;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
68;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,284;Q3;52;26;93;924;72;86;0,46;35,54;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
69;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,281;Q3;43;43;135;929;104;119;0,67;21,60;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
70;11700154371;"Adolescent Medicine: State of the Art Reviews";journal;"19344287";0,275;Q3;24;38;42;1832;10;39;0,24;48,21;United States;Northern America;"American Academy of Pediatrics";"2007-2019";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
71;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,272;Q3;43;20;44;1691;50;40;1,14;84,55;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
72;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,253;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
73;15705;"Pediatric Annals";journal;"00904481, 19382359";0,239;Q3;43;121;386;2399;202;295;0,42;19,83;United States;Northern America;"Slack Incorporated";"1974-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
74;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,223;Q3;27;28;96;702;29;84;0,31;25,07;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Immunology and Allergy (Q3); Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
75;145631;"Journal of HIV/AIDS Prevention in Children and Youth";journal;"15538613, 15538346";0,173;Q3;14;21;24;717;6;21;0,25;34,14;United States;Northern America;"Haworth Press Inc.";"2004, 2006-2008";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3); Social Sciences (miscellaneous) (Q3); Infectious Diseases (Q4)";"Health Professions; Medicine; Social Sciences"
76;17584;"Adolescent Psychiatry";book series;"00652008";0,157;Q3;12;17;14;415;6;12;0,00;24,41;United States;Northern America;"Analytic Press, Inc.";"1978, 1980-1983, 1985-1990, 1992-1993, 1995, 1997-2000, 2002-2005, 2008";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
77;5000158601;"Journal of Pediatric Neurology";journal;"13042580, 13050613";0,125;Q4;19;73;179;1564;22;166;0,15;21,42;United States;Northern America;"Thieme Medical Publishers, Inc.";"2003-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
78;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,124;Q4;50;63;152;551;20;113;0,11;8,75;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
79;145444;"Journal of Neonatology";journal;"09732179";0,124;Q4;5;50;202;885;9;174;0,04;17,70;United States;Northern America;"Sage Publications";"2002-2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;14961;"Contemporary Pediatrics";journal;"87500507";0,108;Q4;7;154;273;861;8;202;0,03;5,59;United States;Northern America;"Advanstar Communications Inc.";"1991-1995, 2006-2009, 2013-2014";"Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
81;21627;"International Pediatrics";journal;"08856265";0,104;Q4;13;55;168;853;1;111;0,01;15,51;United States;Northern America;"Miami Children's Hospital Medical Journal Inc.";"1987-2009";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
82;5700169553;"Residential Treatment for Children and Youth";journal;"0886571X";0,104;Q4;29;63;9;2160;6;9;0,00;34,29;United States;Northern America;"Routledge";"1986-2005, 2007-2023";"Law (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Social Sciences"
83;14984;"Current Pediatric Research (discontinued)";journal;"09719032";0,101;Q4;12;13;33;178;0;33;0,00;13,69;United States;Northern America;"Allied Academies";"1998-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;21100329893;"Advances in School Mental Health Promotion";journal;"20498535, 1754730X";;-;26;28;0;1291;0;0;0,00;46,11;United States;Northern America;"Routledge";"2008-2017";"Developmental and Educational Psychology; Pediatrics; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing; Psychology"
85;11700154325;"Developmental Disabilities Research Reviews";journal;"19405510, 19405529";;-;61;42;0;3334;0;0;0,00;79,38;United States;Northern America;"Wiley-Blackwell";"2008-2011, 2013";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
86;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";;-;86;230;0;4461;0;0;0,00;19,40;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Medicine (miscellaneous); Neurology (clinical); Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
87;11500153403;"NeoReviews";journal;"15269906";;-;26;76;0;1525;0;0;0,00;20,07;United States;Northern America;"American Academy of Pediatrics";"2008-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
