Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12503;"Remote Sensing of Environment";journal;"00344257";3,290;Q1;350;331;701;15834;3814;694;4,74;47,84;22,09;156;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;14802;"Soil Biology and Biochemistry";journal;"00380717";1,978;Q1;266;351;983;15972;3442;970;3,14;45,50;33,84;106;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
3;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,851;Q1;190;211;685;8440;1743;667;2,34;40,00;22,13;48;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,713;Q1;136;121;294;4347;817;291;2,39;35,93;21,68;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
5;38003;"Soil and Tillage Research";journal;"01671987";1,645;Q1;175;81;498;3365;1099;487;1,92;41,54;23,75;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,597;Q1;130;65;173;4491;689;173;3,50;69,09;38,35;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,570;Q1;163;138;510;4695;1127;508;2,11;34,02;22,34;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;39112;"Geoderma";journal;"18726259, 00167061";1,550;Q1;203;241;680;10839;1802;674;2,34;44,98;23,17;67;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
9;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,532;Q1;128;82;250;2466;452;244;1,74;30,07;17,11;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
10;78796;"Field Crops Research";journal;"18726852, 03784290";1,353;Q1;190;119;419;5102;1023;412;2,30;42,87;25,86;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
11;96119;"Applied Soil Ecology";journal;"09291393";1,346;Q1;145;123;312;5640;898;311;2,66;45,85;33,59;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
12;35683;"Irrigation Science";journal;"03427188, 14321319";1,346;Q1;85;49;74;1607;159;72;2,16;32,80;18,11;13;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
13;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,277;Q1;150;137;392;6700;1224;391;3,06;48,91;39,15;27;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
14;59988;"European Journal of Agronomy";journal;"11610301";1,234;Q1;138;90;230;4001;622;228;2,76;44,46;21,66;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
15;7200153151;"Vadose Zone Journal";journal;"15391663";1,183;Q1;96;126;323;5879;513;308;1,46;46,66;14,10;21;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
16;36538;"Soil Use and Management";journal;"14752743, 02660032";1,164;Q1;93;51;165;1592;321;163;1,98;31,22;21,68;23;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
17;16574;"Plant and Soil";journal;"15735036, 0032079X";1,128;Q1;225;256;983;12502;2367;975;2,09;48,84;31,23;64;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
18;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";1,065;Q1;116;71;224;2739;422;223;1,60;38,58;17,29;32;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
19;36093;"Pedobiologia";journal;"00314056, 18731511";1,026;Q1;80;27;150;999;328;147;1,90;37,00;35,06;3;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
20;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,008;Q2;148;102;292;4068;520;290;1,58;39,88;31,18;15;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;24614;"Applied Clay Science";journal;"01691317";1,000;-;160;128;293;4029;749;291;2,24;31,48;32,89;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
22;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,857;Q2;102;97;285;4539;432;280;1,37;46,79;24,05;23;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
23;40409;"Soil Science";journal;"0038075X, 15389243";0,841;Q2;98;78;261;2702;274;253;0,97;34,64;21,03;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q2)";"Agricultural and Biological Sciences"
24;19700201636;"Soil Research";journal;"18386768, 1838675X";0,833;Q2;95;84;243;3438;293;239;0,95;40,93;21,55;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,819;Q2;85;40;134;827;154;127;0,89;20,68;9,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
26;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,798;Q2;132;177;469;4808;773;467;1,38;27,16;18,76;34;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
27;37316;"Canadian Journal of Soil Science";journal;"00084271";0,783;Q2;79;75;199;3009;228;196;1,13;40,12;25,15;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
28;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,731;Q2;97;61;185;2599;275;184;1,27;42,61;21,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
29;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,713;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
30;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;469;749;14810;947;743;1,09;31,58;26,01;71;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,617;Q2;105;50;147;2284;209;143;1,41;45,68;20,93;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
32;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,577;Q2;65;54;109;2570;158;109;1,58;47,59;20,22;6;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Medicine"
33;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,572;Q2;47;23;66;384;39;61;0,53;16,70;10,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
34;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,569;Q2;76;102;320;3508;323;318;1,17;34,39;22,61;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
35;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,560;Q2;47;53;194;905;123;192;0,57;17,08;15,38;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
36;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,557;Q2;55;52;123;1443;126;123;1,00;27,75;29,73;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
37;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,553;Q2;89;143;277;2639;242;231;0,71;18,45;20,85;21;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";0,528;Q2;117;25;79;979;118;72;1,37;39,16;54,17;8;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology (Q2); Forestry (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
39;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,478;Q3;78;60;203;2104;163;201;0,75;35,07;12,73;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
40;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,439;Q3;57;37;112;1038;94;103;0,58;28,05;27,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Waste Management and Disposal (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;14648;"European Journal of Soil Biology";journal;"11645563";0,438;Q3;91;74;202;2856;207;198;1,03;38,59;37,24;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
42;23730;"Suo";journal;"00395471";0,432;Q3;19;6;28;281;21;28;0,19;46,83;12,50;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q2); Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
43;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,431;Q3;11;26;10;637;14;10;1,40;24,50;42,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,414;Q3;51;85;283;2873;327;283;1,20;33,80;35,56;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
45;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,385;Q3;80;212;610;5976;344;609;0,44;28,19;22,57;15;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
46;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,347;Q3;52;53;266;1615;139;263;0,39;30,47;26,04;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
47;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,290;Q3;48;27;117;798;46;110;0,38;29,56;16,07;2;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,253;Q3;70;71;238;1656;106;238;0,46;23,32;32,52;7;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
49;31877;"International Agrophysics";journal;"02368722";0,252;Q3;49;43;151;1028;52;151;0,34;23,91;28,72;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
50;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,235;Q3;34;66;213;1679;67;210;0,28;25,44;19,05;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
51;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,229;Q3;56;54;184;1738;68;180;0,39;32,19;20,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
52;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,227;Q3;47;52;132;1474;52;129;0,42;28,35;35,61;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
53;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,219;Q3;43;25;74;880;35;73;0,34;35,20;23,26;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
54;40719;"Tropical Grasslands";journal;"00494763";0,217;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Soil Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
55;37775;"South African Journal of Plant and Soil";journal;"02571862";0,210;Q3;26;37;143;952;33;142;0,27;25,73;27,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;15588;"Agrochimica";journal;"00021857";0,198;Q3;22;34;84;1032;24;84;0,18;30,35;30,49;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
57;85449;"Polish Journal of Soil Science";journal;"00792985";0,196;Q3;13;20;61;406;11;60;0,20;20,30;35,00;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;30850;"Annual Proceedings Soil and Crop Science Society of Florida";journal;"00964522";0,182;Q4;16;0;29;0;11;29;0,11;0,00;0,00;0;0;United States;Northern America;"Soil and Crop Science Society of Florida";"1977-1979, 1981, 1985, 1988, 1996-2006";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
59;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,150;Q4;20;31;43;703;10;43;0,23;22,68;51,72;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
60;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,128;Q4;31;42;19;1039;6;19;0,32;24,74;26,73;7;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
61;33094;"Bodenkultur";journal;"00065471, 27195430";0,117;Q4;21;15;60;459;6;59;0,09;30,60;21,43;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
62;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,116;Q4;41;156;515;3884;41;506;0,10;24,90;53,17;1;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,116;Q4;22;43;138;1092;16;138;0,12;25,40;20,22;3;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
64;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,113;Q4;17;18;39;366;5;39;0,13;20,33;13,79;1;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
65;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,106;Q4;29;24;27;452;4;27;0,15;18,83;38,00;2;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
66;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,104;Q4;20;40;115;284;3;114;0,03;7,10;17,39;0;0;United States;Northern America;"Springer New York";"1964-2023";"Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
67;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,102;Q4;34;39;9;801;1;9;0,11;20,54;5,17;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
68;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;0;30;0;2;30;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
69;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,101;Q4;13;0;20;0;2;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;21100201064;"Forest Systems";journal;"21719845, 21715068";;-;32;27;0;1009;0;0;0,00;37,37;25,00;4;0;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Ecology, Evolution, Behavior and Systematics; Forestry; Soil Science";"Agricultural and Biological Sciences"
71;18100156702;"Journal of Plant Protection Research";journal;"14274345, 1899007X";;-;34;60;0;1265;0;0;0,00;21,08;34,43;4;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Plant Protection";"2008-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
72;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;217;697;6235;1024;697;1,37;28,73;19,60;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
73;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";;-;16;12;0;547;0;0;0,00;45,58;43,24;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
74;19500157075;"Rice";journal;"19398425, 19398433";;-;71;19;0;1179;0;0;0,00;62,05;25,35;1;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
