Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
116;17600155214;"Empan";journal;"11523336";0,100;Q4;7;91;317;645;1;288;0,00;7,09;47,78;1;0;France;Western Europe;"Editions Eres";"2002-2023";"Health (social science) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
115;17600155215;"Spirale";journal;"12784699";0,100;Q4;6;84;269;459;9;252;0,02;5,46;72,13;0;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
114;5800207394;"Child Care in Practice";journal;"13575279";0,101;Q4;29;32;88;1089;23;75;0,30;34,03;65,15;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
113;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,102;Q4;19;13;18;747;0;13;0,00;57,46;70,37;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
112;12573;"Food and Foodways";journal;"15423484, 07409710";0,102;Q4;20;11;12;515;1;10;0,08;46,82;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
111;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,103;Q4;18;38;110;114;2;98;0,03;3,00;55,32;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
110;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,105;Q4;13;34;206;494;14;194;0,05;14,53;31,91;1;0;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
109;5200152834;"Torture";journal;"10188185, 19973322";0,105;-;25;21;61;0;7;53;0,08;0,00;53,49;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
108;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,107;Q4;10;32;88;802;4;80;0,00;25,06;43,14;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
107;21100212325;"International Journal of Disability Management";journal;"18344887, 18338550";0,111;Q4;11;4;21;158;1;21;0,05;39,50;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2020";"Health (social science) (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
106;5700162931;"Journal of Social Work";journal;"14680173";0,111;Q4;42;25;64;1023;48;56;0,66;40,92;50,00;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Social Work (Q4)";"Social Sciences"
105;21100223765;"1st International European Learning Grid Infrastructure Conference on Advanced Technology for Enhanced Learning, ELeGI 2005";conference and proceedings;"-";0,114;-;4;0;14;0;7;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Health (social science)";"Computer Science; Social Sciences"
104;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,117;Q4;19;26;108;504;6;96;0,04;19,38;47,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
103;28482;"Gesnerus";journal;"00169161";0,120;Q4;12;10;36;0;7;36;0,20;0,00;30,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
102;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,121;Q4;16;7;5;491;2;5;0,40;70,14;70,59;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q3); Health (social science) (Q4)";"Social Sciences"
101;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,121;Q4;40;29;71;1109;18;58;0,25;38,24;59,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
100;17600155046;"Travailler";journal;"21025150, 16205340";0,125;Q4;14;19;65;337;15;59;0,15;17,74;47,06;0;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
99;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,127;Q4;20;17;69;555;19;69;0,23;32,65;39,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
98;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
97;5700157895;"Enfance";journal;"00137545";0,137;Q4;15;21;90;642;28;88;0,18;30,57;62,50;3;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
96;5600152890;"Body and Society";journal;"1357034X, 14603632";0,139;Q4;75;26;67;1120;110;66;1,14;43,08;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q2); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
95;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,139;Q4;9;41;120;483;7;107;0,05;11,78;44,44;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
94;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,141;Q4;20;18;54;239;9;52;0,19;13,28;54,17;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
93;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,151;Q3;33;14;49;294;27;49;0,45;21,00;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
92;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,153;Q3;36;10;41;391;11;41;0,16;39,10;52,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q3)";"Social Sciences"
91;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,153;Q3;38;28;44;903;41;41;0,93;32,25;52,63;11;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
90;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,161;Q3;36;58;164;1325;41;163;0,24;22,84;62,24;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
89;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,162;Q3;24;38;23;369;6;21;0,26;9,71;38,89;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
88;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,164;Q3;36;34;81;492;22;57;0,27;14,47;39,39;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
87;7700153112;"Index de Enfermeria";journal;"11321296";0,169;Q3;14;70;100;1122;9;79;0,09;16,03;72,88;0;0;Spain;Western Europe;"Fundacion Index";"2006-2023";"Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
86;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,171;Q3;12;4;23;130;4;21;0,00;32,50;66,67;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
85;11700154364;"Alter";journal;"18750672, 18750680";0,180;Q3;25;21;6;509;1;4;0,17;24,24;50,00;3;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
84;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,196;Q3;7;4;20;226;4;17;0,20;56,50;50,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
83;144919;"Ethik in der Medizin";journal;"09357335";0,203;Q3;14;43;102;556;29;85;0,25;12,93;37,14;3;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
82;20878;"Health Education Journal";journal;"00178969, 17488176";0,204;-;40;26;102;873;49;90;0,48;33,58;53,73;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
81;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,204;Q3;37;18;46;549;32;45;0,74;30,50;81,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Education (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
80;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,213;Q3;19;26;52;607;21;44;0,40;23,35;48,98;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
79;6500153239;"Vulnerable Children and Youth Studies";journal;"17450136, 17450128";0,214;Q3;29;27;48;729;17;47;0,35;27,00;52,00;5;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
78;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,220;Q3;18;23;70;660;23;39;0,39;28,70;43,33;1;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
77;19700173116;"Journal of Children's Services";journal;"17466660";0,228;Q3;26;24;72;814;36;67;0,50;33,92;56,52;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q2); Education (Q3); Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
76;4700152238;"Sahara J";journal;"17290376";0,240;Q3;34;22;45;582;23;45;0,52;26,45;44,78;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
75;21100255082;"International Journal of Integrated Care";journal;"15684156";0,242;Q3;44;18;33;684;14;25;0,42;38,00;57,53;7;0;Netherlands;Western Europe;"Ubiquity Press";"2007-2023";"Health Policy (Q3); Health (social science) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
74;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,252;Q3;47;55;176;1490;126;156;0,65;27,09;40,00;6;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
73;13371;"HEC Forum";journal;"09562737, 15728498";0,253;Q3;28;23;77;642;39;73;0,39;27,91;33,33;2;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
72;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,253;Q3;23;46;142;557;60;127;0,46;12,11;56,06;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
71;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,254;Q3;35;27;68;1255;54;55;0,79;46,48;50,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
70;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,254;Q3;11;34;93;427;16;83;0,19;12,56;61,22;2;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
69;20188;"Disaster Prevention and Management";journal;"09653562";0,255;Q3;66;78;276;1006;108;270;0,38;12,90;30,86;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
68;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,258;Q3;37;28;81;901;39;75;0,37;32,18;51,85;4;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Social Sciences (miscellaneous) (Q2); Drug Guides (Q3); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
67;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,273;Q2;34;20;63;3551;58;52;0,86;177,55;36,36;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q2); Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
66;1100147107;"Mortality";journal;"13576275, 14699885";0,287;Q2;32;21;67;845;50;63;0,72;40,24;48,28;5;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q2)";"Arts and Humanities; Social Sciences"
65;13338;"Health Care Analysis";journal;"15733394, 10653058";0,307;Q2;44;32;80;915;68;78;0,71;28,59;42,86;10;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
64;25335;"Journal of Substance Use";journal;"14659891";0,357;Q2;35;36;117;1309;90;111;0,71;36,36;42,39;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
63;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";0,367;Q2;21;29;44;1467;35;41;0,88;50,59;20,31;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
62;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,370;Q2;42;53;174;1627;119;140;0,68;30,70;35,94;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
61;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,373;Q2;51;49;148;1702;124;141;0,81;34,73;49,14;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
60;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,375;Q2;49;23;71;977;71;62;1,08;42,48;72,00;5;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
59;3500148027;"Science as Culture";journal;"09505431";0,382;Q2;49;26;77;1096;91;77;1,21;42,15;45,95;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); Health (social science) (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
58;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,398;Q2;74;48;173;1285;120;160;0,65;26,77;23,73;9;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
57;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,406;Q2;65;32;103;1766;134;97;1,01;55,19;28,36;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
56;24472;"Children and Society";journal;"09510605, 10990860";0,427;Q2;68;45;108;1235;103;98;0,72;27,44;51,67;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
55;18993;"New Genetics and Society";journal;"14636778, 14699915";0,431;Q2;40;28;57;1152;80;55;1,22;41,14;47,92;7;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
54;28846;"Disability and Society";journal;"13600508, 09687599";0,436;Q2;92;61;146;2200;169;146;1,03;36,07;54,87;25;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
53;12400154713;"Geospatial health";journal;"19707096, 18271987";0,446;Q2;42;24;39;656;39;37;1,00;27,33;44,55;11;0;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
52;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,449;Q2;33;44;156;784;75;91;0,41;17,82;64,52;9;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Sociology and Political Science (Q2); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
51;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,457;Q2;51;45;136;1656;147;116;0,93;36,80;48,68;12;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
50;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,464;Q2;34;18;50;459;61;50;1,03;25,50;21,74;12;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
49;22258;"Bioethics";journal;"14678519, 02699702";0,487;Q2;67;67;144;2198;195;125;0,92;32,81;38,89;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
48;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,527;Q2;51;19;36;1016;46;35;1,04;53,47;61,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
47;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,550;Q2;39;22;56;958;82;53;0,85;43,55;55,56;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,557;-;80;45;90;1634;114;89;1,31;36,31;56,94;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
45;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,568;Q2;82;55;202;1079;160;138;0,69;19,62;45,52;23;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
44;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,569;Q2;63;27;85;1174;115;80;1,29;43,48;72,13;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
43;144947;"European Journal of Ageing";journal;"16139372, 16139380";0,571;Q2;62;32;81;1340;124;72;1,06;41,88;51,72;16;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
42;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,597;Q1;52;50;148;1267;194;134;0,97;25,34;54,10;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
41;15877;"Journal of Community Health";journal;"00945145, 15733610";0,605;Q1;78;51;99;1612;137;94;1,18;31,61;60,00;27;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
40;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";0,621;Q1;97;75;253;2285;417;252;1,60;30,47;47,81;19;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
39;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,626;Q1;87;236;548;5279;858;470;1,39;22,37;39,53;75;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
38;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,626;Q1;90;145;380;5356;558;366;1,02;36,94;48,09;52;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
37;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";0,645;Q1;91;26;104;1279;219;102;1,84;49,19;50,00;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
36;33982;"Health Communication";journal;"10410236, 15327027";0,669;Q1;91;54;154;2736;211;151;1,16;50,67;59,85;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Communication (Q2)";"Social Sciences"
35;28100;"BMC Medical Ethics";journal;"14726939";0,680;Q1;60;19;36;594;99;36;3,28;31,26;40,48;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
34;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,701;Q1;68;15;50;1282;120;49;2,70;85,47;44,44;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
33;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,708;Q1;94;91;237;4685;388;217;1,52;51,48;57,45;41;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
